#timestamp,LO_Frequency 
1455364815.0,286046999.1
1455364815.9,286046999.1
1455364835.8,286047000.9
1455364855.8,286047000.6
1455364875.7,286046998.4
1455364895.6,286047002.7
1455364915.6,286047004.2
1455364935.5,286046999.3
1455364955.4,286046999.0
1455364975.3,286046998.9
1455364995.3,286046998.9
1455365015.2,286047000.3
1455365035.1,286046999.0
1455365055.0,286046997.1
1455365056.0,286046997.1
1455365075.9,286046999.8
1455365095.8,286047000.8
1455365115.7,286047002.6
1455365135.7,286047000.9
1455365155.6,286047000.6
1455365175.5,286046997.8
1455365195.4,286046997.0
1455365215.4,286046999.8
1455365235.3,286047002.0
1455365255.2,286046999.1
1455365275.1,286047000.0
1455365295.1,286047000.8
1455365296.0,286047000.8
1455365315.9,286046998.7
1455365335.8,286046998.8
1455365355.7,286047002.3
1455365375.7,286047003.5
1455365395.6,286047000.9
1455365415.5,286047000.3
1455365435.4,286047000.6
1455365455.4,286047000.7
1455365475.3,286047000.6
1455365495.2,286047001.1
1455365515.2,286046997.0
1455365535.1,286046998.9
1455365555.0,286046999.8
1455365555.9,286046999.8
1455365575.9,286046998.1
1455365595.8,286047000.2
1455365615.7,286047001.7
1455365635.6,286047001.0
1455365655.6,286046998.9
1455365675.5,286046999.7
1455365695.4,286047002.5
1455365715.3,286047000.8
1455365735.3,286046997.3
1455365755.2,286047002.6
1455365775.1,286046998.6
1455365795.0,286047000.0
1455365796.0,286047000.0
1455365815.9,286047000.5
1455365835.8,286046998.7
1455365855.7,286046999.9
1455365875.7,286046998.7
1455365895.6,286047001.0
1455365915.5,286046998.6
1455365935.4,286047000.0
1455365955.4,286047003.0
1455365975.3,286047000.2
1455365995.2,286046999.3
1455366015.2,286047002.5
1455366035.1,286046997.5
1455366036.0,286046997.5
1455366055.0,286047001.3
1455366055.9,286047001.3
1455366075.9,286047002.8
1455366095.8,286047004.2
1455366115.7,286046997.1
1455366135.6,286047001.9
1455366155.6,286047001.8
1455366175.5,286046997.5
1455366195.4,286046998.4
1455366215.4,286047000.7
1455366235.3,286047003.1
1455366255.2,286047008.6
1455366275.1,286047001.8
1455366295.1,286046999.6
1455366296.0,286046999.6
1455366315.9,286047000.3
1455366335.8,286046997.1
1455366355.8,286046999.3
1455366375.7,286046998.4
1455366395.6,286047002.6
1455366415.5,286047000.4
1455366435.5,286047009.2
1455366455.4,286046998.2
1455366475.3,286046998.0
1455366495.2,286046993.5
1455366515.2,286047002.7
1455366535.1,286047000.6
1455366536.0,286047000.6
1455366555.0,286047000.7
1455366555.9,286047000.7
1455366575.9,286046996.1
1455366595.8,286046999.0
1455366615.7,286046998.0
1455366635.6,286046997.7
1455366655.6,286047002.5
1455366675.5,286047002.2
1455366695.4,286046998.4
1455366715.3,286046999.2
1455366735.3,286046999.5
1455366755.2,286046997.3
1455366775.1,286047001.4
1455366795.0,286047003.1
1455366796.0,286047003.1
1455366815.9,286046996.1
1455366835.8,286046997.0
1455366855.7,286047001.7
1455366875.7,286047001.1
1455366895.6,286046999.3
1455366915.5,286046999.5
1455366935.4,286046997.5
1455366955.4,286046998.8
1455366975.3,286047000.5
1455366995.2,286047000.2
1455367015.1,286046999.4
1455367035.1,286047000.9
1455367036.0,286047000.9
1455367055.9,286046998.3
1455367075.8,286047001.7
1455367095.7,286047002.0
1455367115.7,286046998.1
1455367135.6,286046999.7
1455367155.5,286047001.4
1455367175.4,286046999.7
1455367195.4,286047001.3
1455367215.3,286046998.2
1455367235.2,286047001.1
1455367255.1,286046998.3
1455367275.1,286047001.1
1455367276.0,286047001.1
1455367295.0,286046998.1
1455367295.9,286046998.1
1455367315.8,286047004.6
1455367335.8,286047002.1
1455367355.7,286046999.0
1455367375.6,286046998.2
1455367395.5,286047004.0
1455367415.5,286046995.3
1455367435.4,286046999.6
1455367455.3,286046998.7
1455367475.2,286046998.6
1455367495.2,286047002.3
1455367515.1,286046998.7
1455367535.0,286046999.5
1455367536.0,286046999.5
1455367555.9,286047000.0
1455367575.8,286047002.4
1455367595.7,286046999.0
1455367615.6,286047000.6
1455367635.6,286046999.3
1455367655.5,286046996.7
1455367675.4,286047001.0
1455367695.3,286047000.2
1455367715.3,286047000.0
1455367735.2,286047000.1
1455367755.1,286046998.3
1455367775.0,286047001.2
1455367776.0,286047001.2
1455367795.9,286046998.5
1455367815.8,286047004.4
1455367835.7,286046999.3
1455367855.7,286046998.3
1455367875.6,286047000.1
1455367895.5,286046998.8
1455367915.4,286047001.8
1455367935.4,286047002.3
1455367955.3,286046999.7
1455367975.2,286046998.1
1455367995.1,286047002.8
1455368015.1,286046995.1
1455368016.0,286046995.1
1455368035.0,286047005.7
1455368035.9,286047005.7
1455368055.8,286046991.7
1455368075.8,286047000.9
1455368095.7,286047000.8
1455368115.6,286047002.3
1455368135.5,286046998.4
1455368155.5,286047002.1
1455368175.4,286047000.9
1455368195.3,286046999.6
1455368215.2,286046996.8
1455368235.2,286047002.1
1455368255.1,286047000.5
1455368275.0,286046999.9
1455368275.9,286046999.9
1455368295.9,286047010.7
1455368315.8,286046999.3
1455368335.7,286046999.8
1455368355.7,286046998.8
1455368375.6,286046999.1
1455368395.5,286046998.8
