# file name; noise; peak f.; mag.; duration
20190813034013946_SVAKOV-R12_met.fits;1.47609;26502;3.3365;0.341333
20190813034109242_SVAKOV-R12_met.fits;1.98212;26496.1;7.32962;0.341333
20190813034145765_SVAKOV-R12_met.fits;2.04228;26477.1;14.0715;0.341333
20190813034154128_SVAKOV-R12_met.fits;2.35151;26459.5;4.73025;0.170667
20190813034235770_SVAKOV-R12_met.fits;2.5329;26509.3;5.35588;0.170667
20190813034259664_SVAKOV-R12_met.fits;2.34693;26500.5;7.83352;0.170667
20190813034422437_SVAKOV-R12_met.fits;1.8721;26490.2;4.88512;8.87467
20190813034449573_SVAKOV-R12_met.fits;1.82809;26499;4.06599;4.608
20190813034539920_SVAKOV-R12_met.fits;1.74555;26478.5;4.51882;8.704
20190813034550842_SVAKOV-R12_met.fits;2.03715;26491.7;4.181;7.168
20190813034600741_SVAKOV-R12_met.fits;1.90721;26487.3;4.05589;0.341333
20190813034740922_SVAKOV-R12_met.fits;1.78934;26499;4.94791;0.512
20190813034757989_SVAKOV-R12_met.fits;2.2119;26497.6;6.84242;0.341333
20190813034820517_SVAKOV-R12_met.fits;1.67031;26497.6;15.4212;0.341333
20190813034829562_SVAKOV-R12_met.fits;1.7416;26500.5;4.95374;0.170667
20190813034836730_SVAKOV-R12_met.fits;1.44335;26502;4.64385;7.50933
20190813034847653_SVAKOV-R12_met.fits;1.74498;26504.9;5.8799;12.4587
20190813034927930_SVAKOV-R12_met.fits;1.69328;26497.6;3.56967;0.170667
20190813034934928_SVAKOV-R12_met.fits;2.51876;26504.9;5.71923;0.341333
20190813035044560_SVAKOV-R12_met.fits;2.1507;26484.4;4.36358;0.682667
20190813035115962_SVAKOV-R12_met.fits;1.90643;26504.9;4.11436;3.24267
20190813035142586_SVAKOV-R12_met.fits;1.99347;26491.7;5.36725;0.170667
20190813035151120_SVAKOV-R12_met.fits;1.80101;26488.8;6.36674;0.512
20190813035209552_SVAKOV-R12_met.fits;2.36599;26537.1;6.13535;0.170667
20190813035213306_SVAKOV-R12_met.fits;1.77266;26496.1;3.62719;0.170667
20190813035232250_SVAKOV-R12_met.fits;1.92384;26537.1;9.69826;2.048
20190813035259216_SVAKOV-R12_met.fits;1.84193;26480;6.53556;0.341333
20190813035400485_SVAKOV-R12_met.fits;1.64403;26500.5;11.3311;0.682667
20190813035436154_SVAKOV-R12_met.fits;1.58651;26453.6;3.48061;0.170667
20190813035502266_SVAKOV-R12_met.fits;1.85486;26507.8;3.94604;1.70667
20190813035519674_SVAKOV-R12_met.fits;2.17453;26491.7;4.66949;4.096
20190813035541349_SVAKOV-R12_met.fits;1.8002;26538.6;7.02355;16.384
20190813035559610_SVAKOV-R12_met.fits;2.07385;26518.1;7.58326;7.50933
20190813035611557_SVAKOV-R12_met.fits;2.13942;26475.6;5.06031;0.170667
20190813035615141_SVAKOV-R12_met.fits;2.02936;26504.9;4.55562;6.144
20190813035642789_SVAKOV-R12_met.fits;1.58858;26507.8;3.54573;0.170667
20190813035744058_SVAKOV-R12_met.fits;1.75951;26545.9;7.23005;0.341333
20190813035834234_SVAKOV-R12_met.fits;1.59972;26496.1;8.04859;9.89867
20190813035903077_SVAKOV-R12_met.fits;1.72368;26512.2;5.47478;0.170667
20190813035908538_SVAKOV-R12_met.fits;1.80579;26503.4;4.83548;0.170667
20190813035914853_SVAKOV-R12_met.fits;1.74089;26494.6;5.8344;0.170667
20190813040001957_SVAKOV-R12_met.fits;1.66394;26471.2;3.84321;2.90133
20190813040022778_SVAKOV-R12_met.fits;1.5695;26504.9;3.52406;0.512
20190813040045136_SVAKOV-R12_met.fits;1.68655;26504.9;4.43341;0.341333
20190813040049232_SVAKOV-R12_met.fits;1.65295;26482.9;15.46;1.024
20190813040059130_SVAKOV-R12_met.fits;1.67481;26491.7;5.0797;0.341333
20190813040107834_SVAKOV-R12_met.fits;1.90514;26458;5.69777;0.170667
20190813040015269_SVAKOV-R12_snap.fits;1.62639;26528.3;1.6047;0
20190813040203642_SVAKOV-R12_met.fits;2.222;26509.3;10.9455;0.341333
20190813040115344_SVAKOV-R12_snap.fits;2.69253;26487.3;3.50472;0
20190813040310885_SVAKOV-R12_met.fits;2.01489;26496.1;4.98039;1.024
20190813040215418_SVAKOV-R12_snap.fits;1.55475;26535.6;1.2569;0
20190813040314981_SVAKOV-R12_met.fits;2.00941;26493.2;4.31547;1.024
20190813040339045_SVAKOV-R12_met.fits;1.54148;26488.8;4.32395;0.341333
20190813040342458_SVAKOV-R12_met.fits;2.17477;26496.1;4.36852;1.024
20190813040315493_SVAKOV-R12_snap.fits;1.43878;26485.8;1.59906;0
20190813040419152_SVAKOV-R12_met.fits;1.51987;26452.1;11.5006;4.94933
20190813040427514_SVAKOV-R12_met.fits;1.75175;26513.7;4.12478;0.682667
20190813040415568_SVAKOV-R12_snap.fits;2.39208;26509.3;1.65472;0
20190813040532709_SVAKOV-R12_met.fits;2.09254;26452.1;5.1777;0.341333
20190813040544314_SVAKOV-R12_met.fits;1.9633;26513.7;9.11;0.170667
20190813040605989_SVAKOV-R12_met.fits;1.47023;26503.4;6.50796;2.73067
20190813040515642_SVAKOV-R12_snap.fits;1.65349;26525.4;1.19984;0
20190813040619642_SVAKOV-R12_met.fits;1.6799;26513.7;8.14657;0.170667
20190813040641146_SVAKOV-R12_met.fits;1.79385;26499;3.62506;2.38933
20190813040703333_SVAKOV-R12_met.fits;2.25963;26491.7;4.77809;0.170667
20190813040615717_SVAKOV-R12_snap.fits;1.71619;26496.1;24.2492;0
20190813040712208_SVAKOV-R12_met.fits;1.64131;26521;10.0019;4.43733
20190813040739173_SVAKOV-R12_met.fits;1.76093;26512.2;3.64965;2.38933
20190813040749413_SVAKOV-R12_met.fits;1.55581;26493.2;7.00672;0.341333
20190813040715792_SVAKOV-R12_snap.fits;1.93739;26500.5;1.83403;0
20190813040831568_SVAKOV-R12_met.fits;2.98906;26515.1;8.53756;0.341333
20190813040845221_SVAKOV-R12_met.fits;2.38794;26472.7;6.21943;0.170667
20190813040850000_SVAKOV-R12_met.fits;2.40352;26518.1;19.5162;6.82667
20190813040859045_SVAKOV-R12_met.fits;2.16803;26503.4;16.8958;0.341333
20190813040815866_SVAKOV-R12_snap.fits;2.65245;26485.8;2.02251;0
20190813040923109_SVAKOV-R12_met.fits;1.82448;26497.6;16.5406;1.87733
20190813040937616_SVAKOV-R12_met.fits;1.86162;26497.6;4.78719;0.341333
20190813040915941_SVAKOV-R12_snap.fits;2.11174;26466.8;1.32971;0
20190813041015504_SVAKOV-R12_met.fits;1.77837;26544.4;4.75757;2.73067
20190813041023013_SVAKOV-R12_met.fits;2.05555;26496.1;4.18059;0.512
20190813041040421_SVAKOV-R12_met.fits;1.70911;26502;4.91059;0.170667
20190813041049296_SVAKOV-R12_met.fits;1.65116;26523.9;6.97038;0.853333
20190813041055098_SVAKOV-R12_met.fits;1.91646;26523.9;16.0697;0.341333
20190813041016016_SVAKOV-R12_snap.fits;2.07586;26509.3;1.81841;0
20190813041205242_SVAKOV-R12_met.fits;2.03862;26497.6;5.48918;0.512
20190813041116090_SVAKOV-R12_snap.fits;2.50746;26484.4;2.3851;0
20190813041239888_SVAKOV-R12_met.fits;2.03583;26504.9;6.26195;2.90133
20190813041245178_SVAKOV-R12_met.fits;2.82892;26515.1;6.66536;1.19467
20190813041252858_SVAKOV-R12_met.fits;2.13343;26499;6.06537;0.170667
20190813041216165_SVAKOV-R12_snap.fits;2.11744;26532.7;2.40173;0
20190813041313338_SVAKOV-R12_met.fits;1.53373;26477.1;5.07606;0.682667
20190813041321530_SVAKOV-R12_met.fits;2.90203;26512.2;9.38694;0.170667
20190813041333136_SVAKOV-R12_met.fits;2.32793;26477.1;9.51178;0.170667
20190813041348837_SVAKOV-R12_met.fits;1.94216;26490.2;4.27216;0.170667
20190813041400101_SVAKOV-R12_met.fits;2.78902;26506.3;6.35813;0.170667
20190813041316240_SVAKOV-R12_snap.fits;2.31398;26541.5;2.1533;0
20190813041439696_SVAKOV-R12_met.fits;1.89301;26497.6;4.03362;0.170667
20190813041445840_SVAKOV-R12_met.fits;2.24268;26528.3;5.28023;0.341333
20190813041451472_SVAKOV-R12_met.fits;2.34302;26500.5;5.4573;0.170667
20190813041453520_SVAKOV-R12_met.fits;2.27355;26494.6;4.57743;6.48533
20190813041416314_SVAKOV-R12_snap.fits;1.8372;26484.4;8.97036;0
20190813041511440_SVAKOV-R12_met.fits;2.6992;26497.6;12.5074;5.12
20190813041553936_SVAKOV-R12_met.fits;2.55382;26490.2;6.10874;0.341333
20190813041516389_SVAKOV-R12_snap.fits;2.10733;26523.9;2.22435;0
20190813041612880_SVAKOV-R12_met.fits;2.19206;26503.4;5.68978;0.341333
20190813041632336_SVAKOV-R12_met.fits;2.35378;26490.2;7.23145;0.170667
20190813041616464_SVAKOV-R12_snap.fits;2.06528;26449.2;1.92345;0
20190813041722000_SVAKOV-R12_met.fits;2.31329;26500.5;7.28674;0.341333
20190813041732752_SVAKOV-R12_met.fits;1.79189;26525.4;9.22919;1.87733
20190813041742309_SVAKOV-R12_met.fits;2.05737;26497.6;8.60855;0.341333
20190813041755792_SVAKOV-R12_met.fits;2.0454;26506.3;8.03989;0.170667
20190813041759205_SVAKOV-R12_met.fits;1.53482;26504.9;3.5794;0.170667
20190813041716538_SVAKOV-R12_snap.fits;1.88463;26499;20.1996;0
20190813041804837_SVAKOV-R12_met.fits;1.72222;26499;3.71034;36.1813
20190813041844432_SVAKOV-R12_met.fits;2.20832;26493.2;5.23189;4.43733
20190813041816613_SVAKOV-R12_snap.fits;1.61534;26456.5;1.15304;0
20190813041923344_SVAKOV-R12_met.fits;2.19644;26502;11.2474;2.56
20190813041948432_SVAKOV-R12_met.fits;1.88898;26478.5;8.67635;5.46133
20190813042003621_SVAKOV-R12_met.fits;2.79234;26475.6;8.32368;3.41333
20190813041916688_SVAKOV-R12_snap.fits;2.2389;26482.9;2.22998;0
20190813042015738_SVAKOV-R12_met.fits;1.77722;26484.4;5.1285;0.512
20190813042020517_SVAKOV-R12_met.fits;1.47539;26477.1;4.46564;0.170667
20190813042032976_SVAKOV-R12_met.fits;2.14934;26503.4;5.17832;0.170667
20190813042100453_SVAKOV-R12_met.fits;2.23371;26493.2;5.06388;1.36533
20190813042105402_SVAKOV-R12_met.fits;1.7534;26506.3;3.56821;0.682667
20190813042108986_SVAKOV-R12_met.fits;1.38661;26518.1;4.21232;0.170667
20190813042016762_SVAKOV-R12_snap.fits;2.78564;26506.3;4.24843;0
20190813042137146_SVAKOV-R12_met.fits;2.44695;26547.4;11.7569;0.341333
20190813042154896_SVAKOV-R12_met.fits;1.89658;26497.6;7.15147;0.512
20190813042200869_SVAKOV-R12_met.fits;1.81575;26494.6;3.75788;1.19467
20190813042204112_SVAKOV-R12_met.fits;2.60921;26510.7;11.4734;0.341333
20190813042212645_SVAKOV-R12_met.fits;2.49588;26547.4;9.73416;0.170667
20190813042116837_SVAKOV-R12_snap.fits;2.31195;26516.6;2.53481;0
20190813042225274_SVAKOV-R12_met.fits;2.46261;26512.2;5.2756;0.682667
20190813042239269_SVAKOV-R12_met.fits;2.19451;26521;22.7874;1.536
20190813042249509_SVAKOV-R12_met.fits;2.68078;26543;10.4539;0.512
20190813042251898_SVAKOV-R12_met.fits;2.02922;26478.5;6.6861;0.170667
20190813042216912_SVAKOV-R12_snap.fits;2.83072;26455.1;2.19778;0
20190813042319888_SVAKOV-R12_met.fits;2.3476;26504.9;5.20967;0.512
20190813042354874_SVAKOV-R12_met.fits;2.70305;26500.5;6.37093;0.170667
20190813042357093_SVAKOV-R12_met.fits;2.1914;26545.9;5.02834;0.170667
20190813042316986_SVAKOV-R12_snap.fits;2.11272;26521;1.80907;0
20190813042416720_SVAKOV-R12_met.fits;1.51848;26504.9;3.05105;14.336
20190813042448634_SVAKOV-R12_met.fits;2.5437;26503.4;5.37079;2.38933
20190813042417061_SVAKOV-R12_snap.fits;2.00206;26485.8;1.84663;0
20190813042523280_SVAKOV-R12_met.fits;2.25919;26494.6;7.78294;0.341333
20190813042529765_SVAKOV-R12_met.fits;2.568;26506.3;5.49973;0.341333
20190813042538981_SVAKOV-R12_met.fits;1.67483;26503.4;10.3175;0.170667
20190813042548368_SVAKOV-R12_met.fits;2.57248;26516.6;10.615;2.38933
20190813042606970_SVAKOV-R12_met.fits;1.73098;26503.4;11.548;0.853333
20190813042611066_SVAKOV-R12_met.fits;1.75012;26484.4;4.15673;0.170667
20190813042517136_SVAKOV-R12_snap.fits;1.91972;26509.3;2.07841;0
20190813042613626_SVAKOV-R12_met.fits;2.08361;26507.8;14.8015;1.70667
20190813042618746_SVAKOV-R12_met.fits;2.36107;26513.7;4.86706;0.170667
20190813042644346_SVAKOV-R12_met.fits;1.79139;26504.9;6.33148;0.341333
20190813042658170_SVAKOV-R12_met.fits;1.42377;26513.7;9.31535;0.170667
20190813042617210_SVAKOV-R12_snap.fits;2.90615;26449.2;2.37263;0
20190813042717456_SVAKOV-R12_met.fits;2.52398;26496.1;9.66454;0.170667
20190813042733498_SVAKOV-R12_met.fits;1.71941;26522.5;7.29474;0.341333
20190813042737424_SVAKOV-R12_met.fits;2.01535;26504.9;4.22373;5.80267
20190813042806096_SVAKOV-R12_met.fits;1.74266;26484.4;3.90449;3.24267
20190813042717285_SVAKOV-R12_snap.fits;1.5589;26453.6;1.20848;0
20190813042827258_SVAKOV-R12_met.fits;1.43441;26512.2;3.95079;0.341333
20190813042855077_SVAKOV-R12_met.fits;1.91219;26499;6.22323;0.341333
20190813042817360_SVAKOV-R12_snap.fits;1.83525;26480;1.41937;0
20190813042923749_SVAKOV-R12_met.fits;1.33981;26496.1;3.62855;0.341333
20190813042917434_SVAKOV-R12_snap.fits;1.40177;26469.7;1.06892;0
20190813043014608_SVAKOV-R12_met.fits;2.09761;26449.2;6.85218;2.38933
20190813043049594_SVAKOV-R12_met.fits;1.58008;26487.3;3.28271;0.170667
20190813043100517_SVAKOV-R12_met.fits;1.84077;26507.8;3.8412;0.170667
20190813043106832_SVAKOV-R12_met.fits;1.58492;26455.1;3.78384;1.19467
20190813043017509_SVAKOV-R12_snap.fits;1.57694;26502;1.56465;0
20190813043146256_SVAKOV-R12_met.fits;1.60225;26502;8.70256;1.70667
20190813043154960_SVAKOV-R12_met.fits;2.13602;26523.9;10.9984;4.26667
20190813043117584_SVAKOV-R12_snap.fits;1.81526;26449.2;1.81879;0
20190813043220048_SVAKOV-R12_met.fits;1.88638;26528.3;5.8439;2.73067
20190813043249914_SVAKOV-R12_met.fits;1.59104;26502;3.40584;0.341333
20190813043252304_SVAKOV-R12_met.fits;1.56534;26506.3;3.15686;0.170667
20190813043259130_SVAKOV-R12_met.fits;1.55136;26481.4;3.84059;0.853333
20190813043304421_SVAKOV-R12_met.fits;1.75949;26493.2;3.52366;5.632
20190813043312442_SVAKOV-R12_met.fits;1.50434;26503.4;6.3848;0.512
20190813043217658_SVAKOV-R12_snap.fits;1.66882;26526.9;1.84118;0
20190813043329338_SVAKOV-R12_met.fits;1.37647;26493.2;5.03007;0.170667
20190813043337189_SVAKOV-R12_met.fits;1.54157;26500.5;3.264;0.853333
20190813043347429_SVAKOV-R12_met.fits;1.24041;26510.7;3.67803;0.170667
20190813043401765_SVAKOV-R12_met.fits;1.48921;26475.6;3.8845;0.170667
20190813043317733_SVAKOV-R12_snap.fits;1.98315;26503.4;1.19695;0
20190813043438800_SVAKOV-R12_met.fits;1.65437;26485.8;3.44764;0.341333
20190813043507301_SVAKOV-R12_met.fits;1.63373;26506.3;17.6936;0.512
20190813043417808_SVAKOV-R12_snap.fits;2.00287;26482.9;1.355;0
20190813043554917_SVAKOV-R12_met.fits;1.79802;26507.8;7.19781;0.341333
20190813043517882_SVAKOV-R12_snap.fits;2.19094;26507.8;1.82619;0
20190813043617445_SVAKOV-R12_met.fits;2.11651;26516.6;4.56032;0.341333
20190813043634853_SVAKOV-R12_met.fits;1.83733;26497.6;3.89175;6.144
20190813043617957_SVAKOV-R12_snap.fits;2.38635;26541.5;2.39976;0
20190813043728442_SVAKOV-R12_met.fits;1.83919;26502;60.8642;2.73067
20190813043718032_SVAKOV-R12_snap.fits;1.45648;26472.7;1.11846;0
20190813043817253_SVAKOV-R12_met.fits;1.87947;26481.4;5.48654;1.36533
20190813043820496_SVAKOV-R12_met.fits;1.69845;26496.1;5.47952;2.56
20190813043825274_SVAKOV-R12_met.fits;1.52225;26485.8;3.50961;7.85067
20190813043854629_SVAKOV-R12_met.fits;1.73613;26522.5;3.97812;1.024
20190813043858042_SVAKOV-R12_met.fits;1.75725;26485.8;3.9014;3.584
20190813043904528_SVAKOV-R12_met.fits;1.90121;26497.6;4.97418;1.536
20190813043911525_SVAKOV-R12_met.fits;1.3675;26504.9;5.44803;0.170667
20190813043818106_SVAKOV-R12_snap.fits;2.12893;26503.4;15.3858;0
20190813043916304_SVAKOV-R12_met.fits;1.45172;26503.4;7.25511;0.341333
20190813043941733_SVAKOV-R12_met.fits;2.23287;26510.7;4.60776;3.24267
20190813043918181_SVAKOV-R12_snap.fits;1.76606;26455.1;1.45856;0
20190813044018256_SVAKOV-R12_snap.fits;1.79054;26509.3;1.51676;0
20190813044118330_SVAKOV-R12_snap.fits;1.82169;26480;1.52322;0
20190813044218405_SVAKOV-R12_snap.fits;2.42154;26499;1.72956;0
20190813044318480_SVAKOV-R12_snap.fits;2.64067;26502;2.27173;0
20190813044418554_SVAKOV-R12_snap.fits;2.30752;26518.1;17.5382;0
20190813044518629_SVAKOV-R12_snap.fits;2.33994;26490.2;1.65286;0
20190813044618704_SVAKOV-R12_snap.fits;3.10889;26487.3;19.3455;0
20190813044718778_SVAKOV-R12_snap.fits;2.76118;26510.7;1.60179;0
20190813044818853_SVAKOV-R12_snap.fits;2.58956;26500.5;2.59908;0
20190813044918928_SVAKOV-R12_snap.fits;2.64391;26475.6;3.05417;0
20190813045019002_SVAKOV-R12_snap.fits;2.88504;26509.3;2.8791;0
20190813045119077_SVAKOV-R12_snap.fits;2.30989;26512.2;2.21968;0
20190813045219152_SVAKOV-R12_snap.fits;2.82414;26494.6;2.54401;0
20190813045319226_SVAKOV-R12_snap.fits;2.80504;26496.1;2.34913;0
20190813045419301_SVAKOV-R12_snap.fits;2.57882;26516.6;3.63373;0
20190813045519376_SVAKOV-R12_snap.fits;3.80316;26459.5;2.73698;0
20190813045619450_SVAKOV-R12_snap.fits;2.74353;26463.9;3.48371;0
20190813045719525_SVAKOV-R12_snap.fits;1.96883;26509.3;1.42124;0
20190813045819600_SVAKOV-R12_snap.fits;2.24222;26504.9;2.12364;0
20190813045919674_SVAKOV-R12_snap.fits;2.51187;26450.7;1.98945;0
