# file name; noise; peak f.; mag.; duration
20190813174303845_SVAKOV-R12_met.fits;1.42796;26500.5;3.83324;0.170667
20190813174359824_SVAKOV-R12_met.fits;2.17434;26506.3;8.02719;0.170667
20190813174520037_SVAKOV-R12_met.fits;1.88016;26507.8;5.67231;0.170667
20190813174613968_SVAKOV-R12_met.fits;2.56712;26513.7;9.24405;0.682667
20190813174957029_SVAKOV-R12_met.fits;2.24645;26510.7;4.93338;0.170667
20190813175042426_SVAKOV-R12_met.fits;1.8202;26452.1;4.09265;0.170667
20190813175129530_SVAKOV-R12_met.fits;1.59604;26493.2;16.5983;0.512
20190813175144378_SVAKOV-R12_met.fits;1.43387;26512.2;4.0592;0.170667
20190813175405690_SVAKOV-R12_met.fits;1.47843;26509.3;5.20257;0.341333
20190813175501328_SVAKOV-R12_met.fits;2.05975;26509.3;4.39171;0.170667
20190813175728784_SVAKOV-R12_met.fits;1.51297;26509.3;4.7639;0.170667
20190813175742096_SVAKOV-R12_met.fits;1.9874;26468.3;8.92636;0.341333
20190813175756432_SVAKOV-R12_met.fits;1.5611;26494.6;3.52276;0.170667
20190813175917498_SVAKOV-R12_met.fits;2.23883;26450.7;10.1688;16.384
20190813175947024_SVAKOV-R12_met.fits;1.86993;26510.7;4.24209;0.170667
20190813180007674_SVAKOV-R12_met.fits;1.93625;26504.9;13.5726;0.341333
20190813180036517_SVAKOV-R12_met.fits;2.28216;26499;5.8975;0.341333
20190813180040272_SVAKOV-R12_met.fits;1.5393;26496.1;3.35092;0.170667
20190813180108773_SVAKOV-R12_met.fits;1.79137;26488.8;4.80428;0.170667
20190813180017914_SVAKOV-R12_snap.fits;1.81893;26453.6;1.24035;0
20190813180117989_SVAKOV-R12_snap.fits;1.74042;26535.6;1.414;0
20190813180222330_SVAKOV-R12_met.fits;1.95388;26487.3;4.13744;0.341333
20190813180218064_SVAKOV-R12_snap.fits;1.7152;26491.7;2.06225;0
20190813180323600_SVAKOV-R12_met.fits;1.79402;26518.1;5.62591;0.341333
20190813180354661_SVAKOV-R12_met.fits;1.94693;26503.4;7.25661;0.170667
20190813180405242_SVAKOV-R12_met.fits;1.83441;26478.5;7.83924;0.170667
20190813180318138_SVAKOV-R12_snap.fits;2.31414;26532.7;1.60791;0
20190813180418213_SVAKOV-R12_snap.fits;1.86201;26510.7;1.39809;0
20190813180518288_SVAKOV-R12_snap.fits;1.7759;26469.7;1.08958;0
20190813180618362_SVAKOV-R12_snap.fits;2.05035;26499;1.4875;0
20190813180743696_SVAKOV-R12_met.fits;1.73786;26503.4;4.65115;0.170667
20190813180718437_SVAKOV-R12_snap.fits;2.06922;26515.1;1.38842;0
20190813180818512_SVAKOV-R12_snap.fits;1.9169;26515.1;1.85792;0
20190813180918586_SVAKOV-R12_snap.fits;2.13257;26537.1;1.5714;0
20190813181045285_SVAKOV-R12_met.fits;1.5591;26499;3.14009;0.170667
20190813181114128_SVAKOV-R12_met.fits;1.64192;26506.3;5.10914;0.341333
20190813181018661_SVAKOV-R12_snap.fits;2.1069;26477.1;2.00141;0
20190813181123514_SVAKOV-R12_met.fits;1.55472;26499;4.29687;0.512
20190813181205157_SVAKOV-R12_met.fits;1.55339;26518.1;3.72999;0.341333
20190813181118736_SVAKOV-R12_snap.fits;1.79956;26538.6;1.48309;0
20190813181218810_SVAKOV-R12_snap.fits;2.35984;26504.9;2.51344;0
20190813181359674_SVAKOV-R12_met.fits;1.71102;26491.7;5.59309;0.341333
20190813181318885_SVAKOV-R12_snap.fits;1.4868;26450.7;1.3821;0
20190813181426640_SVAKOV-R12_met.fits;1.52302;26499;3.89389;0.170667
20190813181418960_SVAKOV-R12_snap.fits;1.57;26490.2;1.40506;0
20190813181542074_SVAKOV-R12_met.fits;1.86022;26497.6;4.84285;0.512
20190813181519034_SVAKOV-R12_snap.fits;1.65064;26465.3;1.44847;0
20190813181622010_SVAKOV-R12_met.fits;1.64006;26491.7;3.59842;0.170667
20190813181655802_SVAKOV-R12_met.fits;1.47594;26529.8;3.75307;0.170667
20190813181619109_SVAKOV-R12_snap.fits;1.39844;26459.5;1.45473;0
20190813181724986_SVAKOV-R12_met.fits;1.62047;26488.8;5.24006;0.170667
20190813181719184_SVAKOV-R12_snap.fits;1.52216;26478.5;1.21644;0
20190813181845541_SVAKOV-R12_met.fits;1.83478;26493.2;3.74464;0.170667
20190813181819258_SVAKOV-R12_snap.fits;1.58755;26468.3;0.887294;0
20190813181929061_SVAKOV-R12_met.fits;1.91817;26491.7;3.94471;0.341333
20190813181919333_SVAKOV-R12_snap.fits;1.85856;26544.4;1.72065;0
20190813182035621_SVAKOV-R12_met.fits;1.43938;26499;3.31323;0.170667
20190813182108730_SVAKOV-R12_met.fits;1.79286;26490.2;4.63789;0.170667
20190813182019408_SVAKOV-R12_snap.fits;1.77117;26531.2;1.67717;0
20190813182119482_SVAKOV-R12_snap.fits;2.17296;26490.2;1.48918;0
20190813182216997_SVAKOV-R12_met.fits;1.41839;26496.1;3.95744;0.170667
20190813182219557_SVAKOV-R12_snap.fits;2.49613;26540;1.692;0
20190813182340282_SVAKOV-R12_met.fits;1.3303;26488.8;3.4374;0.170667
20190813182319632_SVAKOV-R12_snap.fits;1.80065;26523.9;2.32628;0
20190813182424826_SVAKOV-R12_met.fits;2.11835;26488.8;6.68526;0.341333
20190813182428752_SVAKOV-R12_met.fits;1.69148;26494.6;4.27257;0.341333
20190813182432165_SVAKOV-R12_met.fits;2.15879;26475.6;5.04307;0.341333
20190813182419706_SVAKOV-R12_snap.fits;1.77545;26469.7;1.3688;0
20190813182519610_SVAKOV-R12_met.fits;1.7209;26500.5;5.67211;0.170667
20190813182608933_SVAKOV-R12_met.fits;1.736;26493.2;3.61308;0.170667
20190813182519781_SVAKOV-R12_snap.fits;2.18165;26537.1;2.36493;0
20190813182619856_SVAKOV-R12_snap.fits;1.87293;26477.1;1.79817;0
20190813182719930_SVAKOV-R12_snap.fits;1.72904;26545.9;1.11235;0
20190813182820005_SVAKOV-R12_snap.fits;1.69724;26535.6;1.37384;0
20190813182951994_SVAKOV-R12_met.fits;1.68581;26487.3;3.90716;0.170667
20190813182920080_SVAKOV-R12_snap.fits;1.5383;26477.1;1.51606;0
20190813183024250_SVAKOV-R12_met.fits;1.41761;26522.5;9.17488;0.341333
20190813183030736_SVAKOV-R12_met.fits;1.90188;26452.1;3.90695;1.024
20190813183020154_SVAKOV-R12_snap.fits;1.83043;26515.1;1.55406;0
20190813183129274_SVAKOV-R12_met.fits;1.5588;26523.9;5.65532;8.192
20190813183120229_SVAKOV-R12_snap.fits;1.62806;26463.9;1.66802;0
20190813183251877_SVAKOV-R12_met.fits;1.45642;26504.9;8.18979;0.682667
20190813183220304_SVAKOV-R12_snap.fits;1.68787;26466.8;1.20841;0
20190813183332666_SVAKOV-R12_met.fits;1.55426;26503.4;9.75085;0.341333
20190813183346832_SVAKOV-R12_met.fits;1.80847;26497.6;6.03392;0.341333
20190813183403045_SVAKOV-R12_met.fits;1.70524;26484.4;12.1194;0.341333
20190813183320378_SVAKOV-R12_snap.fits;1.31243;26449.2;1.72918;0
20190813183432058_SVAKOV-R12_met.fits;1.58588;26499;12.7819;0.341333
20190813183515408_SVAKOV-R12_met.fits;1.41152;26500.5;3.10943;0.170667
20190813183420453_SVAKOV-R12_snap.fits;1.87627;26513.7;1.5099;0
20190813183556026_SVAKOV-R12_met.fits;1.6572;26477.1;5.12795;0.512
20190813183520528_SVAKOV-R12_snap.fits;2.84385;26474.1;1.77076;0
20190813183620602_SVAKOV-R12_snap.fits;1.71964;26528.3;2.03947;0
20190813183728869_SVAKOV-R12_met.fits;1.7999;26503.4;4.65499;0.170667
20190813183807269_SVAKOV-R12_met.fits;1.70136;26490.2;3.81288;0.170667
20190813183720677_SVAKOV-R12_snap.fits;1.51698;26535.6;1.3758;0
20190813183856250_SVAKOV-R12_met.fits;1.52253;26502;6.1579;0.682667
20190813183820752_SVAKOV-R12_snap.fits;1.56156;26510.7;1.34092;0
20190813183939088_SVAKOV-R12_met.fits;1.54335;26480;4.63826;0.170667
20190813183920826_SVAKOV-R12_snap.fits;1.3983;26523.9;1.3728;0
20190813184020901_SVAKOV-R12_snap.fits;1.8123;26462.4;1.19813;0
20190813184120976_SVAKOV-R12_snap.fits;1.55311;26499;1.3127;0
20190813184221050_SVAKOV-R12_snap.fits;1.48889;26506.3;1.47112;0
20190813184321125_SVAKOV-R12_snap.fits;1.44095;26545.9;1.35213;0
20190813184421200_SVAKOV-R12_snap.fits;1.76982;26477.1;1.4616;0
20190813184521274_SVAKOV-R12_snap.fits;2.03026;26528.3;1.94331;0
20190813184621349_SVAKOV-R12_snap.fits;2.74644;26485.8;2.2166;0
20190813184721424_SVAKOV-R12_snap.fits;1.54086;26509.3;2.63872;0
20190813184821498_SVAKOV-R12_snap.fits;2.13242;26458;1.94934;0
20190813184921573_SVAKOV-R12_snap.fits;1.73264;26478.5;1.5366;0
20190813185021648_SVAKOV-R12_snap.fits;1.59218;26515.1;1.32251;0
20190813185121722_SVAKOV-R12_snap.fits;1.39598;26485.8;1.36619;0
20190813185221797_SVAKOV-R12_snap.fits;1.62147;26465.3;1.73714;0
20190813185321872_SVAKOV-R12_snap.fits;1.75306;26516.6;1.13883;0
20190813185421946_SVAKOV-R12_snap.fits;1.72464;26519.5;1.79546;0
20190813185522021_SVAKOV-R12_snap.fits;2.09971;26538.6;1.26507;0
20190813185622096_SVAKOV-R12_snap.fits;1.96237;26496.1;2.1068;0
20190813185722170_SVAKOV-R12_snap.fits;1.91208;26472.7;1.64513;0
20190813185822245_SVAKOV-R12_snap.fits;2.23996;26518.1;2.19241;0
20190813185922320_SVAKOV-R12_snap.fits;2.41868;26491.7;1.99175;0
