# file name; noise; peak f.; mag.; duration
20190813154143376_SVAKOV-R12_met.fits;2.38585;26509.3;5.18542;0.170667
20190813154211536_SVAKOV-R12_met.fits;2.62494;26506.3;5.6292;0.341333
20190813154218362_SVAKOV-R12_met.fits;2.15221;26503.4;6.07077;0.341333
20190813154311269_SVAKOV-R12_met.fits;2.29991;26526.9;5.46283;0.170667
20190813154318096_SVAKOV-R12_met.fits;2.83843;26507.8;6.58944;0.853333
20190813154334650_SVAKOV-R12_met.fits;2.29222;26513.7;7.34747;0.170667
20190813154409466_SVAKOV-R12_met.fits;2.32044;26510.7;10.1006;0.341333
20190813154830757_SVAKOV-R12_met.fits;2.37323;26509.3;13.0573;0.341333
20190813154839973_SVAKOV-R12_met.fits;2.1184;26519.5;10.5138;0.341333
20190813154842192_SVAKOV-R12_met.fits;3.3045;26485.8;12.1353;0.341333
20190813154845946_SVAKOV-R12_met.fits;3.5033;26521;10.72;0.170667
20190813154900112_SVAKOV-R12_met.fits;3.24325;26510.7;8.41206;0.170667
20190813155502778_SVAKOV-R12_met.fits;2.87818;26488.8;7.86705;0.170667
20190813155530768_SVAKOV-R12_met.fits;3.18079;26515.1;12.6253;0.853333
20190813155648762_SVAKOV-R12_met.fits;2.8506;26463.9;7.87374;1.19467
20190813155817509_SVAKOV-R12_met.fits;2.80042;26516.6;6.04212;0.170667
20190813155938064_SVAKOV-R12_met.fits;2.77546;26510.7;11.6235;0.341333
20190813160013221_SVAKOV-R12_met.fits;3.02668;26513.7;6.62042;0.170667
20190813160029093_SVAKOV-R12_met.fits;3.09175;26512.2;9.33793;1.19467
20190813160042405_SVAKOV-R12_met.fits;3.27203;26485.8;13.1799;0.512
20190813160008954_SVAKOV-R12_snap.fits;2.76541;26535.6;2.70156;0
20190813160115685_SVAKOV-R12_met.fits;2.78877;26521;8.4194;15.36
20190813160133093_SVAKOV-R12_met.fits;2.9272;26494.6;7.63073;1.70667
20190813160137360_SVAKOV-R12_met.fits;2.21916;26497.6;5.7679;1.87733
20190813160142138_SVAKOV-R12_met.fits;3.56044;26502;8.41284;0.341333
20190813160109029_SVAKOV-R12_snap.fits;2.6468;26449.2;2.87397;0
20190813160249381_SVAKOV-R12_met.fits;2.94744;26504.9;9.05498;0.170667
20190813160209104_SVAKOV-R12_snap.fits;2.92395;26456.5;2.99747;0
20190813160317029_SVAKOV-R12_met.fits;2.842;26523.9;7.0807;0.512
20190813160405328_SVAKOV-R12_met.fits;2.64389;26544.4;5.3865;0.170667
20190813160309178_SVAKOV-R12_snap.fits;3.07018;26459.5;3.10639;0
20190813160443898_SVAKOV-R12_met.fits;2.7398;26482.9;7.91113;0.170667
20190813160409253_SVAKOV-R12_snap.fits;2.05972;26497.6;3.4381;0
20190813160505744_SVAKOV-R12_met.fits;2.84714;26506.3;6.40308;2.38933
20190813160511205_SVAKOV-R12_met.fits;3.08396;26519.5;31.1969;0.512
20190813160558309_SVAKOV-R12_met.fits;2.59613;26458;7.0215;0.170667
20190813160509328_SVAKOV-R12_snap.fits;2.96608;26494.6;2.40778;0
20190813160642512_SVAKOV-R12_met.fits;2.64132;26523.9;18.1284;0.341333
20190813160609402_SVAKOV-R12_snap.fits;3.02649;26494.6;2.17595;0
20190813160709477_SVAKOV-R12_snap.fits;2.51869;26540;2.98008;0
20190813160809552_SVAKOV-R12_snap.fits;3.36427;26525.4;2.65654;0
20190813160951781_SVAKOV-R12_met.fits;2.25501;26538.6;5.30069;5.632
20190813160909626_SVAKOV-R12_snap.fits;2.39738;26462.4;2.25001;0
20190813161044005_SVAKOV-R12_met.fits;2.64822;26513.7;5.94094;0.170667
20190813161009701_SVAKOV-R12_snap.fits;2.35588;26543;2.057;0
20190813161109776_SVAKOV-R12_snap.fits;2.96947;26456.5;2.26212;0
20190813161207290_SVAKOV-R12_met.fits;3.17749;26515.1;6.79208;0.170667
20190813161209850_SVAKOV-R12_snap.fits;2.2312;26509.3;2.16175;0
20190813161318629_SVAKOV-R12_met.fits;2.65828;26509.3;6.2366;0.170667
20190813161309925_SVAKOV-R12_snap.fits;2.2816;26515.1;1.91571;0
20190813161410170_SVAKOV-R12_met.fits;2.67894;26504.9;16.4232;0.512
20190813161454544_SVAKOV-R12_met.fits;2.51719;26493.2;5.41194;0.170667
20190813161501029_SVAKOV-R12_met.fits;2.17885;26528.3;12.0754;5.29067
20190813161410000_SVAKOV-R12_snap.fits;2.76416;26516.6;2.15358;0
20190813161510416_SVAKOV-R12_met.fits;2.10976;26494.6;11.5187;0.341333
20190813161510074_SVAKOV-R12_snap.fits;2.27635;26545.9;1.99168;0
20190813161624826_SVAKOV-R12_met.fits;3.01235;26515.1;7.44952;0.170667
20190813161638992_SVAKOV-R12_met.fits;2.30954;26507.8;7.42138;0.170667
20190813161701178_SVAKOV-R12_met.fits;2.08343;26504.9;4.51381;0.170667
20190813161610149_SVAKOV-R12_snap.fits;2.01425;26538.6;2.52698;0
20190813161716880_SVAKOV-R12_met.fits;2.02387;26526.9;5.17319;0.170667
20190813161710224_SVAKOV-R12_snap.fits;2.29154;26496.1;2.3996;0
20190813161845285_SVAKOV-R12_met.fits;2.82814;26525.4;13.4877;0.341333
20190813161848528_SVAKOV-R12_met.fits;2.81532;26499;5.65995;0.170667
20190813161810298_SVAKOV-R12_snap.fits;2.89527;26507.8;2.32291;0
20190813161912933_SVAKOV-R12_met.fits;1.87543;26496.1;10.6495;0.512
20190813161910373_SVAKOV-R12_snap.fits;2.40666;26507.8;1.76873;0
20190813162010448_SVAKOV-R12_snap.fits;2.82896;26480;2.93509;0
20190813162125541_SVAKOV-R12_met.fits;2.54912;26525.4;55.7356;0.341333
20190813162110522_SVAKOV-R12_snap.fits;2.53411;26519.5;2.29973;0
20190813162210597_SVAKOV-R12_snap.fits;1.65465;26482.9;1.48485;0
20190813162314426_SVAKOV-R12_met.fits;1.87506;26500.5;5.3303;0.170667
20190813162357605_SVAKOV-R12_met.fits;2.02401;26516.6;4.1235;0.170667
20190813162310672_SVAKOV-R12_snap.fits;2.71133;26543;1.72431;0
20190813162451536_SVAKOV-R12_met.fits;1.55918;26523.9;5.67228;0.341333
20190813162410746_SVAKOV-R12_snap.fits;2.6588;26507.8;2.56536;0
20190813162535056_SVAKOV-R12_met.fits;1.99962;26538.6;6.53035;0.170667
20190813162510821_SVAKOV-R12_snap.fits;2.28317;26538.6;1.82756;0
20190813162617552_SVAKOV-R12_met.fits;1.92502;26496.1;5.3256;0.170667
20190813162622672_SVAKOV-R12_met.fits;2.31578;26500.5;37.7061;0.512
20190813162650149_SVAKOV-R12_met.fits;1.99838;26512.2;4.65876;0.170667
20190813162703461_SVAKOV-R12_met.fits;2.08413;26496.1;12.6633;1.87733
20190813162610896_SVAKOV-R12_snap.fits;3.38089;26491.7;2.75389;0
20190813162737082_SVAKOV-R12_met.fits;3.01386;26481.4;7.2954;0.170667
20190813162710970_SVAKOV-R12_snap.fits;2.18195;26519.5;1.71827;0
20190813162828794_SVAKOV-R12_met.fits;2.45378;26544.4;6.32689;0.341333
20190813162906853_SVAKOV-R12_met.fits;2.40511;26453.6;9.34324;0.512
20190813162811045_SVAKOV-R12_snap.fits;2.71316;26465.3;3.00329;0
20190813162922896_SVAKOV-R12_met.fits;3.31557;26502;14.6593;0.341333
20190813162911120_SVAKOV-R12_snap.fits;2.17857;26506.3;1.9066;0
20190813163018362_SVAKOV-R12_met.fits;2.05033;26488.8;6.86464;0.341333
20190813163100858_SVAKOV-R12_met.fits;2.29593;26532.7;8.33145;0.170667
20190813163011194_SVAKOV-R12_snap.fits;1.78182;26456.5;1.68223;0
20190813163119461_SVAKOV-R12_met.fits;1.93852;26509.3;6.46307;0.170667
20190813163111269_SVAKOV-R12_snap.fits;1.64378;26453.6;1.81954;0
20190813163240186_SVAKOV-R12_met.fits;1.70063;26513.7;10.9893;0.853333
20190813163253328_SVAKOV-R12_met.fits;1.80802;26532.7;6.98015;0.512
20190813163211344_SVAKOV-R12_snap.fits;2.31694;26453.6;1.94046;0
20190813163328997_SVAKOV-R12_met.fits;1.84447;26512.2;4.45095;0.512
20190813163311418_SVAKOV-R12_snap.fits;2.45771;26518.1;3.01876;0
20190813163429925_SVAKOV-R12_met.fits;1.46414;26516.6;23.5506;0.512
20190813163502522_SVAKOV-R12_met.fits;1.97912;26518.1;11.0157;0.341333
20190813163411493_SVAKOV-R12_snap.fits;1.72714;26512.2;1.99705;0
20190813163511568_SVAKOV-R12_snap.fits;2.42596;26547.4;2.61749;0
20190813163611642_SVAKOV-R12_snap.fits;2.11377;26537.1;1.67998;0
20190813163806160_SVAKOV-R12_met.fits;2.04506;26518.1;5.00891;0.170667
20190813163711717_SVAKOV-R12_snap.fits;2.38301;26507.8;2.67325;0
20190813163840805_SVAKOV-R12_met.fits;1.64752;26504.9;3.5042;0.170667
20190813163854288_SVAKOV-R12_met.fits;1.5765;26526.9;9.86039;0.170667
20190813163905381_SVAKOV-R12_met.fits;2.10394;26525.4;4.27436;0.170667
20190813163811792_SVAKOV-R12_snap.fits;1.84661;26513.7;2.03203;0
20190813163911866_SVAKOV-R12_snap.fits;2.2804;26519.5;1.74294;0
20190813164011941_SVAKOV-R12_snap.fits;1.52021;26519.5;1.51893;0
20190813164112016_SVAKOV-R12_snap.fits;1.98893;26496.1;1.63512;0
20190813164212090_SVAKOV-R12_snap.fits;2.25799;26516.6;1.33358;0
20190813164312165_SVAKOV-R12_snap.fits;2.08997;26474.1;2.60914;0
20190813164412240_SVAKOV-R12_snap.fits;2.09973;26450.7;1.49618;0
20190813164512314_SVAKOV-R12_snap.fits;1.65859;26471.2;1.43046;0
20190813164612389_SVAKOV-R12_snap.fits;1.85406;26469.7;1.21094;0
20190813164712464_SVAKOV-R12_snap.fits;2.32337;26547.4;1.73982;0
20190813164812538_SVAKOV-R12_snap.fits;1.33199;26474.1;1.05366;0
20190813164912613_SVAKOV-R12_snap.fits;2.1895;26513.7;1.72211;0
20190813165012688_SVAKOV-R12_snap.fits;1.85768;26537.1;1.98038;0
20190813165112762_SVAKOV-R12_snap.fits;1.81872;26456.5;2.18117;0
20190813165212837_SVAKOV-R12_snap.fits;1.81012;26455.1;1.48816;0
20190813165312912_SVAKOV-R12_snap.fits;2.11543;26459.5;1.39077;0
20190813165412986_SVAKOV-R12_snap.fits;1.46168;26490.2;1.05281;0
20190813165513061_SVAKOV-R12_snap.fits;2.03735;26449.2;1.8904;0
20190813165613136_SVAKOV-R12_snap.fits;2.09552;26518.1;1.64408;0
20190813165713210_SVAKOV-R12_snap.fits;1.64145;26485.8;1.04277;0
20190813165813285_SVAKOV-R12_snap.fits;2.3706;26506.3;1.7382;0
20190813165913360_SVAKOV-R12_snap.fits;1.60421;26519.5;1.35144;0
