#timestamp,LO_Frequency,Hit,StdDev 
1565658015.1,286046999.8,N
1565658016.0,286046999.8,N
1565658035.8,286047000.0,N
1565658055.6,286047000.6,N
1565658075.5,286046998.2,N
1565658095.3,286046998.9,N
1565658115.2,286046999.1,N
1565658135.9,286046999.4,N
1565658155.7,286046998.5,N
1565658175.6,286046998.1,N
1565658195.4,286046998.3,N
1565658215.3,286046998.6,N
1565658235.1,286047000.7,N
1565658236.0,286047000.7,N
1565658255.8,286046998.1,N
1565658275.7,286046998.6,N
1565658295.5,286046998.1,N
1565658315.3,286046998.1,N
1565658335.2,286047002.7,N
1565658355.0,286047000.0,N
1565658355.9,286047000.0,N
1565658375.8,286047000.7,N
1565658395.6,286047000.7,N
1565658415.4,286047002.8,N
1565658435.3,286046998.2,N
1565658455.1,286047001.2,N
1565658475.9,286047001.0,N
1565658495.7,286047001.0,N
1565658515.5,286047002.7,N
1565658535.4,286047002.3,N
1565658555.2,286047000.2,N
1565658575.1,286047000.2,N
1565658576.0,286047000.2,N
1565658595.8,286046999.8,N
1565658615.6,286047000.3,N
1565658635.5,286047000.1,N
1565658655.3,286047002.8,N
1565658675.1,286047001.9,N
1565658695.9,286047001.5,N
1565658715.7,286047002.3,N
1565658735.6,286047001.3,N
1565658755.4,286047001.8,N
1565658775.2,286047001.3,N
1565658795.1,286047003.9,N
1565658796.0,286047003.9,N
1565658815.8,286047004.4,N
1565658835.7,286047001.3,N
1565658855.5,286047004.1,N
1565658875.3,286047004.2,N
1565658895.2,286047001.7,N
1565658915.0,286047001.5,N
1565658915.9,286047001.5,N
1565658935.7,286047003.8,N
1565658955.6,286047004.4,N
1565658975.4,286047004.1,N
1565658995.3,286047001.5,N
1565659015.1,286047001.9,N
1565659016.0,286047001.9,N
1565659035.8,286047002.1,N
1565659055.7,286047001.7,N
1565659075.5,286047001.6,N
1565659095.4,286047001.6,N
1565659115.2,286047004.4,Y
1565659135.0,286047000.5,P
1565659135.9,286047000.5,N
1565659155.8,286047000.7,N
1565659175.6,286047000.6,N
1565659195.4,286047001.1,N
1565659215.3,286047000.3,N
1565659235.1,286046998.3,N
1565659255.9,286046998.8,N
1565659275.7,286046998.3,N
1565659295.5,286046999.2,N
1565659315.4,286046999.6,N
1565659335.2,286046998.8,N
1565659355.1,286046998.3,N
1565659356.0,286046998.3,N
1565659375.8,286046998.5,N
1565659395.6,286046999.2,N
1565659415.5,286046999.1,N
1565659435.3,286046999.5,N
1565659455.2,286046998.9,N
1565659475.9,286046999.2,N
1565659495.7,286046997.0,N
1565659515.6,286046999.1,N
1565659535.4,286046998.9,N
1565659555.2,286046999.6,N
1565659575.1,286046998.8,N
1565659576.0,286046998.8,N
1565659595.8,286046999.1,N
1565659615.7,286046997.2,N
1565659635.8,286046997.1,N
1565659655.6,286046997.4,N
1565659675.4,286046995.3,Y
1565659695.3,286046995.2,P
1565659715.1,286046995.1,N
1565659735.8,286046995.8,N
1565659755.9,286046996.1,N
1565659775.7,286046996.3,N
1565659795.6,286046995.2,Y
1565659815.4,286047001.0,P
1565659835.2,286046998.3,N
1565659855.1,286046998.1,N
1565659856.0,286046998.1,N
1565659875.8,286046998.5,N
1565659895.7,286047001.2,N
1565659915.5,286046998.3,N
1565659935.3,286047000.9,N
1565659955.2,286047000.3,N
1565659975.0,286047000.6,N
1565659975.9,286047000.6,N
1565659995.8,286046998.2,N
1565660015.6,286046998.6,N
1565660035.4,286046998.2,N
1565660055.3,286046998.3,N
1565660075.1,286047001.2,N
1565660095.9,286046999.7,N
1565660115.7,286047000.7,N
1565660135.5,286047000.7,N
1565660155.4,286047000.9,N
1565660175.2,286046998.3,N
1565660195.1,286046998.6,N
1565660196.0,286046998.6,N
1565660215.8,286047000.6,N
1565660235.6,286046998.7,N
1565660255.5,286046999.1,N
1565660275.3,286046998.6,N
1565660295.1,286047000.0,N
1565660315.9,286047011.9,Y
1565660335.7,286047001.5,P
1565660355.6,286047001.7,N
1565660375.4,286047002.1,N
1565660395.2,286047001.4,N
1565660415.1,286047001.9,N
1565660416.0,286047001.9,N
1565660435.8,286047001.7,N
1565660455.7,286047002.4,N
1565660475.5,286047001.9,N
1565660495.3,286047004.1,Y
1565660515.2,286047001.8,P
1565660535.0,286047002.6,P
1565660535.9,286047002.6,P
1565660555.8,286047001.1,N
1565660575.6,286047000.7,N
1565660595.4,286047001.1,N
1565660615.3,286046999.3,N
1565660635.1,286046999.0,N
1565660655.9,286047000.7,N
1565660675.7,286047000.8,N
1565660695.5,286047000.6,N
1565660715.4,286047000.3,N
1565660735.2,286046999.7,N
1565660755.0,286047002.4,N
1565660755.9,286047002.4,N
1565660775.8,286047002.7,N
1565660795.6,286047000.4,N
1565660815.5,286047002.8,N
1565660835.3,286046999.7,N
1565660855.1,286047000.2,N
1565660875.9,286047001.6,N
1565660895.7,286047002.2,N
1565660915.6,286047002.3,N
1565660935.4,286047002.8,N
1565660955.2,286047002.4,N
1565660975.1,286047002.0,N
1565660976.0,286047002.0,N
1565660995.8,286047002.8,N
1565661015.7,286047000.1,N
1565661035.9,286047001.9,N
1565661055.7,286047001.7,N
1565661075.6,286047004.2,Y
1565661095.4,286047001.9,P
1565661115.3,286047001.1,P
1565661135.1,286047000.0,N
1565661136.0,286047000.0,N
1565661155.8,286047001.0,N
1565661175.7,286047000.0,N
1565661195.5,286047000.2,N
1565661215.4,286046999.9,N
1565661235.2,286047000.2,N
1565661255.0,286047000.4,N
1565661255.9,286047000.4,N
1565661275.8,286046999.8,N
1565661295.6,286047000.5,N
1565661315.5,286047001.2,N
1565661335.3,286047000.1,N
1565661355.1,286047002.3,Y
1565661375.9,286047000.5,P
1565661395.7,286047000.5,P
1565661415.6,286047000.9,P
1565661435.4,286047000.4,N
1565661455.2,286046998.1,Y
1565661475.1,286047000.9,P
1565661476.0,286047000.9,P
1565661495.8,286047000.2,N
1565661515.6,286047000.4,N
1565661535.5,286047000.4,N
1565661555.3,286047002.7,Y
1565661575.2,286047000.5,P
1565661595.9,286047001.1,P
