#timestamp,LO_Frequency,Hit,StdDev 
1580410815.4,286046979.5,N
1580410835.2,286046981.1,N
1580410855.0,286046978.4,N
1580410855.9,286046978.4,N
1580410875.8,286046972.6,N
1580410895.6,286046970.8,N
1580410915.4,286046964.5,Y
1580410935.3,286046977.9,P
1580410955.1,286046991.6,N
1580410975.9,286047003.4,N
1580410995.7,286047007.5,N
1580411015.5,286047013.7,N
1580411035.4,286047016.5,N
1580411055.2,286047010.0,N
1580411075.0,286047012.5,N
1580411075.9,286047012.5,N
1580411095.8,286047024.0,N
1580411115.6,286047026.3,N
1580411135.5,286047024.8,N
1580411155.3,286047020.0,N
1580411175.1,286047026.8,N
1580411195.9,286047032.7,N
1580411215.7,286047031.8,N
1580411235.5,286047031.5,N
1580411255.4,286047031.6,N
1580411275.2,286047027.4,N
1580411295.1,286047024.5,N
1580411296.0,286047024.5,N
1580411315.8,286047026.9,N
1580411335.6,286047025.5,N
1580411355.5,286042236.9,Y
1580411375.3,286047010.1,P
1580411395.2,286047021.0,P
1580411415.9,286047017.8,P
1580411435.7,286047011.9,N
1580411455.6,286047009.9,N
1580411475.4,286047011.7,N
1580411495.3,286047013.3,Y
1580411515.1,286047003.8,P
1580411516.0,286047003.8,N
1580411535.8,286047008.9,N
1580411555.7,286047016.7,Y
1580411575.5,286047006.4,P
1580411595.3,286047007.5,P
1580411615.2,286047006.0,P
1580411635.0,286047003.6,Y
1580411635.9,286047003.6,P
1580411655.8,286046996.8,N
1580411675.6,286046993.8,N
1580411695.4,286046984.8,N
1580411715.3,286046982.7,N
1580411735.1,286046987.6,N
1580411755.9,286046992.1,N
1580411775.7,286046991.0,N
1580411795.5,286046990.0,N
1580411815.4,286046993.1,N
1580411835.2,286046992.3,N
1580411855.0,286046990.1,N
1580411856.0,286046990.1,N
1580411875.8,286046991.2,N
1580411895.6,286046990.6,N
1580411915.5,286046994.0,N
1580411935.3,286046993.2,N
1580411955.1,286046987.4,N
1580411975.9,286046987.0,N
1580411995.7,286046991.0,N
1580412015.5,286046990.9,N
1580412035.4,286046992.3,N
1580412055.2,286046998.9,N
1580412075.1,286046998.0,N
1580412076.0,286046998.0,N
1580412095.8,286046992.2,N
1580412115.6,286046990.6,N
1580412135.5,286046992.4,N
1580412155.3,286046994.6,N
1580412175.2,286046998.3,N
1580412195.0,286047004.5,N
1580412195.9,286047004.5,N
1580412215.7,286047001.9,N
1580412235.6,286046999.1,N
1580412255.4,286046999.2,N
1580412275.3,286046994.8,N
1580412295.1,286046993.4,N
1580412296.0,286046993.4,N
1580412315.8,286046991.7,N
1580412335.7,286046988.5,N
1580412355.5,286046994.7,N
1580412375.3,286046992.7,N
1580412395.2,286046991.7,N
1580412415.0,286047002.3,N
1580412415.9,286047002.3,N
1580412435.8,286047005.0,N
1580412455.6,286047002.7,N
1580412475.4,286046995.6,N
1580412495.3,286046996.3,N
1580412515.1,286046999.6,N
1580412535.8,286046997.2,N
1580412555.7,286046996.4,N
1580412575.5,286047000.6,N
1580412595.4,286047007.7,N
1580412615.2,286047006.8,N
1580412635.0,286047002.7,N
1580412635.9,286047002.7,N
1580412655.8,286047002.3,N
1580412675.6,286047001.1,N
1580412695.5,286047002.8,N
1580412715.3,286046997.2,N
1580412735.1,286047000.7,N
1580412755.9,286047002.2,N
1580412775.7,286047012.5,N
1580412795.5,286047014.4,N
1580412815.4,286047007.7,N
1580412835.2,286047006.1,N
1580412855.1,286047012.4,N
1580412856.0,286047012.4,N
1580412875.8,286047011.2,N
1580412895.6,286047013.8,N
1580412915.5,286047016.9,N
1580412935.3,286047015.6,N
1580412955.2,286047012.0,N
1580412975.9,286047011.5,N
1580412995.7,286047014.0,N
1580413015.6,286047010.7,N
1580413035.4,286047004.7,N
1580413055.2,286047005.6,N
1580413075.1,286047009.0,N
1580413076.0,286047009.0,N
1580413095.8,286047008.1,N
1580413115.7,286047014.4,N
1580413135.5,286047020.5,Y
1580413155.3,286047004.8,P
1580413175.2,286046996.8,N
1580413195.0,286046996.0,N
1580413195.9,286046996.0,N
1580413215.8,286046996.1,N
1580413235.6,286046994.2,N
1580413255.4,286046997.4,N
1580413275.3,286046992.2,N
1580413295.1,286046987.4,N
1580413315.8,286046982.6,Y
1580413335.9,286046985.9,P
1580413355.7,286046988.5,N
1580413375.6,286046987.3,N
1580413395.4,286046983.0,Y
1580413415.2,286046985.3,P
1580413435.1,286046979.5,P
1580413436.0,286046979.5,P
1580413455.8,286046985.2,Y
1580413475.7,286046998.6,P
1580413495.5,286046995.0,N
1580413515.3,286046988.6,N
1580413535.2,286046986.8,N
1580413555.0,286046989.6,N
1580413555.9,286046989.6,N
1580413575.8,286046988.8,N
1580413595.6,286046990.5,N
1580413615.4,286046998.7,N
1580413635.3,286047003.3,N
1580413655.1,286047004.2,N
1580413675.8,286046999.2,N
1580413695.7,286046991.9,N
1580413715.5,286046994.7,N
1580413735.4,286046995.9,N
1580413755.2,286046998.8,N
1580413775.0,286046995.1,N
1580413775.9,286046995.1,N
1580413795.8,286046985.3,N
1580413815.6,286046976.9,Y
1580413835.5,286046973.3,P
1580413855.3,286046975.0,N
1580413875.1,286046974.3,N
1580413895.9,286046968.4,Y
1580413915.7,286047000.7,P
1580413935.5,286047003.0,N
1580413955.4,286046996.5,N
1580413975.2,286046997.9,N
1580413995.1,286046998.2,N
1580413996.0,286046998.2,N
1580414015.8,286046998.5,N
1580414035.6,286046989.0,N
1580414055.5,286046983.2,N
1580414075.3,286046980.2,N
1580414095.1,286046986.8,N
1580414115.9,286046988.6,N
1580414135.7,286046992.7,N
1580414155.6,286046991.7,N
1580414175.4,286046994.1,N
1580414195.2,286047004.1,N
1580414215.1,286047010.9,N
1580414216.0,286047010.9,N
1580414235.8,286047016.7,N
1580414255.6,286047013.0,N
1580414275.5,286047011.1,N
1580414295.3,286047004.4,N
1580414315.2,286046991.9,N
1580414335.9,286046979.5,N
1580414355.7,286046969.7,N
1580414375.6,286046967.2,N
1580414395.4,286046962.5,N
