# file name; noise; peak f.; mag.; duration
20200130110017470_FLZ-R0_snap.fits;9.92109;26460.9;11.2923;0
20200130110117545_FLZ-R0_snap.fits;11.7155;26509.3;8.03881;0
20200130110217620_FLZ-R0_snap.fits;10.2615;26545.9;8.56858;0
20200130110317694_FLZ-R0_snap.fits;11.7561;26487.3;8.61869;0
20200130110451390_FLZ-R0_met.fits;8.82858;26543;18.104;0.170667
20200130110417769_FLZ-R0_snap.fits;10.2489;26515.1;9.16014;0
20200130110517844_FLZ-R0_snap.fits;9.53926;26538.6;8.51673;0
20200130110617918_FLZ-R0_snap.fits;10.6424;26541.5;10.2239;0
20200130110717993_FLZ-R0_snap.fits;11.0945;26455.1;9.79747;0
20200130110818068_FLZ-R0_snap.fits;11.2971;26525.4;11.0076;0
20200130110918142_FLZ-R0_snap.fits;11.5788;26469.7;7.60387;0
20200130111017705_FLZ-R0_met.fits;9.42774;26494.6;92.6532;0.341333
20200130111018217_FLZ-R0_snap.fits;10.2836;26538.6;14.1662;0
20200130111118292_FLZ-R0_snap.fits;9.4959;26494.6;8.9347;0
20200130111255742_FLZ-R0_met.fits;10.9188;26497.6;43.6244;0.170667
20200130111218366_FLZ-R0_snap.fits;9.20934;26458;8.93988;0
20200130111323732_FLZ-R0_met.fits;9.94511;26497.6;55.0391;0.682667
20200130111318441_FLZ-R0_snap.fits;11.2239;26487.3;8.09933;0
20200130111418516_FLZ-R0_snap.fits;10.9441;26458;8.77542;0
20200130111540265_FLZ-R0_met.fits;10.6954;26506.3;35.8207;0.341333
20200130111518590_FLZ-R0_snap.fits;8.94311;26535.6;9.33251;0
20200130111618665_FLZ-R0_snap.fits;10.8409;26471.2;10.5643;0
20200130111718740_FLZ-R0_snap.fits;10.2879;26462.4;9.53742;0
20200130111818814_FLZ-R0_snap.fits;11.5612;26496.1;8.53742;0
20200130111918889_FLZ-R0_snap.fits;11.4393;26490.2;11.1322;0
20200130112018964_FLZ-R0_snap.fits;10.3615;26480;7.6067;0
20200130112119038_FLZ-R0_snap.fits;10.7619;26452.1;8.4605;0
20200130112219113_FLZ-R0_snap.fits;9.91151;26459.5;10.2445;0
20200130112329769_FLZ-R0_met.fits;10.4075;26526.9;27.7867;5.97333
20200130112345812_FLZ-R0_met.fits;11.1089;26494.6;25.992;0.170667
20200130112319188_FLZ-R0_snap.fits;10.3432;26529.8;10.1205;0
20200130112419262_FLZ-R0_snap.fits;12.1216;26518.1;11.1397;0
20200130112614633_FLZ-R0_met.fits;11.0798;26480;24.3546;0.341333
20200130112519337_FLZ-R0_snap.fits;10.722;26450.7;10.1831;0
20200130112619412_FLZ-R0_snap.fits;11.6951;26480;14.251;0
20200130112719486_FLZ-R0_snap.fits;10.1335;26463.9;8.78563;0
20200130112819561_FLZ-R0_snap.fits;10.8139;26507.8;9.48707;0
20200130112919636_FLZ-R0_snap.fits;11.9758;26531.2;9.1265;0
20200130113020393_FLZ-R0_met.fits;10.2146;26507.8;21.4289;0.170667
20200130113019710_FLZ-R0_snap.fits;12.8429;26480;8.25393;0
20200130113128830_FLZ-R0_met.fits;11.6274;26532.7;42.5248;0.170667
20200130113119785_FLZ-R0_snap.fits;11.0798;26494.6;12.4597;0
20200130113219860_FLZ-R0_snap.fits;11.6294;26504.9;11.5519;0
20200130113319934_FLZ-R0_snap.fits;12.191;26496.1;8.88251;0
20200130113420009_FLZ-R0_snap.fits;11.2649;26475.6;9.69126;0
20200130113520084_FLZ-R0_snap.fits;10.7853;26521;10.3037;0
20200130113655316_FLZ-R0_met.fits;13.9052;26521;65.1894;0.341333
20200130113620158_FLZ-R0_snap.fits;11.5766;26543;9.47291;0
20200130113720233_FLZ-R0_snap.fits;12.7303;26543;9.18718;0
20200130113830548_FLZ-R0_met.fits;9.10967;26475.6;75.285;0.170667
20200130113820308_FLZ-R0_snap.fits;10.2422;26515.1;8.32824;0
20200130113920382_FLZ-R0_snap.fits;10.6381;26485.8;9.31825;0
20200130114017726_FLZ-R0_met.fits;10.8859;26519.5;26.5539;0.170667
20200130114042814_FLZ-R0_met.fits;10.0309;26494.6;58.1428;0.341333
20200130114020457_FLZ-R0_snap.fits;9.69529;26458;9.8972;0
20200130114120532_FLZ-R0_snap.fits;10.0416;26493.2;10.0736;0
20200130114220606_FLZ-R0_snap.fits;10.7804;26468.3;8.82755;0
20200130114329556_FLZ-R0_met.fits;9.41073;26480;65.0951;1.024
20200130114320681_FLZ-R0_snap.fits;9.60558;26523.9;9.5082;0
20200130114420756_FLZ-R0_snap.fits;11.363;26534.2;8.84412;0
20200130114536020_FLZ-R0_met.fits;11.8309;26537.1;48.9487;0.341333
20200130114520830_FLZ-R0_snap.fits;9.60779;26521;10.0853;0
20200130114620905_FLZ-R0_snap.fits;8.75883;26475.6;9.9421;0
20200130114720980_FLZ-R0_snap.fits;10.4306;26497.6;7.34644;0
20200130114901502_FLZ-R0_met.fits;11.2392;26504.9;114.94;0.341333
20200130114821054_FLZ-R0_snap.fits;12.7247;26491.7;10.2328;0
20200130114921129_FLZ-R0_snap.fits;9.29368;26460.9;8.37415;0
20200130115021204_FLZ-R0_snap.fits;11.3513;26512.2;7.36504;0
20200130115121278_FLZ-R0_snap.fits;10.4447;26540;8.70741;0
20200130115221353_FLZ-R0_snap.fits;11.3048;26493.2;7.34995;0
20200130115321428_FLZ-R0_snap.fits;10.9217;26545.9;9.99194;0
20200130115420820_FLZ-R0_met.fits;10.1805;26493.2;27.7868;0.341333
20200130115443006_FLZ-R0_met.fits;10.8663;26509.3;25.8156;0.682667
20200130115421502_FLZ-R0_snap.fits;11.7585;26545.9;8.56381;0
20200130115521577_FLZ-R0_snap.fits;9.84652;26504.9;8.51979;0
20200130115633940_FLZ-R0_met.fits;8.42623;26500.5;24.703;0.512
20200130115621652_FLZ-R0_snap.fits;10.3585;26513.7;9.66937;0
20200130115721726_FLZ-R0_snap.fits;10.287;26500.5;8.19694;0
20200130115821801_FLZ-R0_snap.fits;10.4867;26544.4;11.3973;0
20200130115921876_FLZ-R0_snap.fits;11.531;26515.1;8.21401;0
