1496109607;13.344;4.654;6.481;5.196;10.517
1496109612;13.513;4.712;6.474;5.197;10.529
1496109617;13.376;4.649;6.477;5.186;10.513
1496109622;13.376;4.659;6.475;5.194;10.523
1496109627;13.517;4.710;6.480;5.193;10.525
1496109632;13.345;4.673;6.459;5.185;10.503
1496109637;13.342;4.653;6.482;5.197;10.558
1496109642;13.371;4.659;6.477;5.194;10.519
1496109647;13.517;4.710;6.473;5.181;10.521
1496109652;13.376;4.656;6.477;5.181;10.504
1496109657;13.376;4.660;6.476;5.194;10.527
1496109662;13.516;4.660;6.473;5.193;10.525
1496109667;13.375;4.705;6.491;5.189;10.510
1496109672;13.372;4.660;6.477;5.197;10.582
1496109677;13.375;4.661;6.473;5.194;10.521
1496109682;13.517;4.712;6.463;5.194;10.522
1496109687;13.354;4.649;6.472;5.184;10.513
1496109692;13.376;4.660;6.475;5.193;10.516
1496109698;13.373;4.660;6.474;5.198;10.488
1496109703;13.498;4.709;6.466;5.182;10.466
1496109708;13.376;4.661;6.476;5.194;10.510
1496109713;13.376;4.662;6.473;5.194;10.523
1496109718;13.517;4.703;6.474;5.195;10.522
1496109723;13.345;4.713;6.470;5.185;10.507
1496109728;13.376;4.662;6.475;5.193;10.531
1496109733;13.359;4.656;6.480;5.193;10.520
1496109738;13.514;4.704;6.496;5.201;10.494
1496109743;13.363;4.650;6.511;5.191;10.509
1496109748;13.363;4.657;6.471;5.196;10.522
1496109753;13.462;4.663;6.474;5.193;10.524
1496109758;13.516;4.713;6.462;5.181;10.452
1496109763;13.376;4.663;6.464;5.195;10.518
1496109768;13.376;4.663;6.474;5.194;10.524
1496109773;13.502;4.709;6.481;5.196;10.532
1496109778;13.329;4.668;6.466;5.185;10.522
1496109783;13.372;4.661;6.475;5.192;10.527
1496109788;13.374;4.663;6.475;5.192;10.524
1496109793;13.516;4.716;6.460;5.187;10.532
1496109798;13.376;4.656;6.478;5.184;10.513
1496109804;13.359;4.656;6.475;5.196;10.541
1496109809;13.498;4.656;6.465;5.194;10.574
1496109814;13.388;4.714;6.457;5.183;10.507
1496109819;13.376;4.663;6.473;5.195;10.547
1496109824;13.375;4.663;6.475;5.195;10.536
1496109829;13.517;4.715;6.470;5.192;10.532
1496109834;13.344;4.644;6.473;5.186;10.499
1496109839;13.349;4.654;6.475;5.197;10.512
1496109844;13.371;4.663;6.473;5.195;10.518
1496109849;13.517;4.715;6.460;5.185;10.538
1496109854;13.376;4.664;6.478;5.191;10.520
1496109859;13.376;4.663;6.477;5.193;10.536
1496109864;13.496;4.693;6.490;5.194;10.537
1496109869;13.340;4.655;6.500;5.186;10.538
1496109874;13.372;4.663;6.472;5.193;10.525
1496109879;13.517;4.665;6.475;5.195;10.531
1496109884;13.516;4.716;6.459;5.184;10.479
1496109889;13.376;4.662;6.481;5.193;10.536
1496109894;13.376;4.661;6.494;5.195;10.553
1496109899;13.513;4.715;6.461;5.212;10.529
1496109904;13.342;4.651;6.472;5.186;10.522
1496109909;13.376;4.662;6.474;5.192;10.532
1496109915;13.374;4.663;6.474;5.192;10.535
1496109920;13.517;4.715;6.459;5.182;10.535
1496109925;13.376;4.660;6.478;5.185;10.511
1496109930;13.362;4.662;6.477;5.196;10.545
1496109935;13.501;4.662;6.476;5.192;10.539
1496109940;13.405;4.713;6.471;5.182;10.518
1496109945;13.376;4.663;6.473;5.195;10.536
1496109950;13.375;4.663;6.477;5.194;10.525
1496109955;13.517;4.713;6.464;5.191;10.531
1496109960;13.342;4.644;6.462;5.183;10.526
1496109965;13.357;4.657;6.475;5.194;10.523
1496109970;13.374;4.663;6.472;5.194;10.534
1496109975;13.517;4.714;6.474;5.181;10.529
1496109980;13.376;4.664;6.476;5.193;10.523
1496109985;13.375;4.663;6.475;5.195;10.528
1496109990;13.498;4.683;6.481;5.193;10.539
1496109995;13.326;4.708;6.466;5.183;10.523
1496110000;13.373;4.662;6.476;5.194;10.536
1496110005;13.375;4.663;6.475;5.194;10.536
1496110010;13.517;4.716;6.462;5.195;10.529
1496110015;13.376;4.652;6.484;5.185;10.511
1496110020;13.357;4.656;6.481;5.193;10.528
1496110026;13.437;4.655;6.475;5.193;10.545
1496110031;13.514;4.713;6.474;5.180;10.474
1496110036;13.377;4.663;6.476;5.194;10.535
1496110041;13.376;4.662;6.475;5.193;10.527
1496110046;13.517;4.715;6.474;5.193;10.530
1496110051;13.318;4.696;6.461;5.188;10.538
1496110056;13.351;4.655;6.474;5.197;10.535
1496110061;13.371;4.661;6.477;5.194;10.532
1496110066;13.517;4.713;6.465;5.183;10.526
1496110071;13.377;4.657;6.478;5.181;10.514
1496110076;13.376;4.662;6.475;5.194;10.525
1496110081;13.517;4.708;6.484;5.199;10.526
1496110086;13.353;4.641;6.466;5.190;10.513
1496110091;13.373;4.660;6.475;5.195;10.532
1496110096;13.430;4.660;6.475;5.193;10.527
1496110101;13.517;4.714;6.467;5.184;10.486
1496110106;13.377;4.663;6.475;5.195;10.565
1496110111;13.375;4.664;6.476;5.201;10.527
1496110116;13.512;4.712;6.489;5.198;10.509
1496110121;13.343;4.671;6.464;5.184;10.522
1496110126;13.376;4.661;6.475;5.193;10.545
1496110131;13.374;4.661;6.474;5.195;10.538
1496110136;13.517;4.714;6.470;5.185;10.527
1496110142;13.377;4.657;6.478;5.196;10.574
1496110147;13.360;4.655;6.473;5.200;10.513
1496110152;13.509;4.713;6.467;5.193;10.542
1496110157;13.346;4.649;6.471;5.181;10.509
1496110162;13.376;4.661;6.476;5.193;10.531
1496110167;13.374;4.661;6.475;5.194;10.539
1496110172;13.517;4.715;6.473;5.185;10.500
1496110177;13.360;4.658;6.478;5.192;10.524
1496110182;13.360;4.656;6.477;5.194;10.531
1496110187;13.517;4.696;6.476;5.192;10.537
1496110192;13.345;4.712;6.469;5.183;10.509
1496110197;13.376;4.661;6.476;5.193;10.538
1496110202;13.375;4.662;6.475;5.195;10.530
1496110207;13.497;4.708;6.465;5.197;10.534
1496110212;13.358;4.645;6.480;5.184;10.521
1496110217;13.373;4.662;6.475;5.193;10.544
1496110222;13.517;4.661;6.474;5.192;10.539
1496110227;13.490;4.714;6.460;5.182;10.512
1496110232;13.376;4.663;6.475;5.195;10.613
1496110237;13.351;4.657;6.471;5.196;10.533
1496110242;13.500;4.709;6.489;5.200;10.579
1496110247;13.343;4.650;6.467;5.186;10.523
1496110252;13.376;4.663;6.475;5.194;10.520
1496110258;13.375;4.662;6.473;5.193;10.534
1496110263;13.377;4.714;6.473;5.183;10.521
1496110268;13.370;4.654;6.496;5.198;10.549
1496110273;13.356;4.655;6.490;5.196;10.545
1496110278;13.514;4.713;6.458;5.195;10.533
1496110283;13.377;4.652;6.482;5.187;10.521
1496110288;13.376;4.663;6.476;5.195;10.537
1496110293;13.506;4.663;6.474;5.197;10.539
1496110298;13.520;4.713;6.472;5.196;10.502
1496110303;13.352;4.656;6.483;5.197;10.632
1496110308;13.372;4.661;6.470;5.193;10.556
1496110313;13.518;4.714;6.477;5.193;10.540
1496110318;13.350;4.651;6.465;5.183;10.524
1496110323;13.376;4.661;6.474;5.193;10.528
1496110328;13.375;4.661;6.472;5.193;10.579
1496110333;13.490;4.705;6.472;5.189;10.540
1496110338;13.373;4.661;6.478;5.204;10.518
1496110343;13.363;4.655;6.465;5.193;10.496
1496110348;13.505;4.673;6.488;5.194;10.582
1496110353;13.342;4.712;6.475;5.184;10.523
1496110358;13.376;4.663;6.475;5.198;10.541
1496110363;13.376;4.663;6.475;5.196;10.538
1496110368;13.518;4.715;6.468;5.194;10.544
1496110374;13.357;4.643;6.474;5.187;10.522
1496110379;13.357;4.655;6.467;5.194;10.560
1496110384;13.435;4.660;6.477;5.192;10.534
1496110389;13.517;4.714;6.466;5.183;10.473
1496110394;13.377;4.662;6.479;5.196;10.528
1496110399;13.376;4.663;6.475;5.196;10.537
1496110404;13.499;4.707;6.471;5.199;10.541
1496110409;13.321;4.646;6.462;5.189;10.516
1496110414;13.373;4.660;6.477;5.193;10.526
1496110419;13.460;4.660;6.475;5.192;10.534
1496110424;13.517;4.713;6.459;5.183;10.474
1496110429;13.377;4.661;6.474;5.195;10.540
1496110434;13.359;4.653;6.462;5.197;10.561
1496110439;13.512;4.707;6.488;5.197;10.557
1496110444;13.343;4.656;6.475;5.185;10.530
1496110449;13.376;4.663;6.473;5.194;10.550
1496110454;13.375;4.663;6.475;5.192;10.545
1496110459;13.517;4.713;6.465;5.180;10.537
1496110464;13.376;4.656;6.481;5.186;10.539
1496110469;13.373;4.662;6.482;5.201;10.544
1496110474;13.514;4.659;6.480;5.194;10.540
1496110479;13.345;4.715;6.462;5.186;10.520
1496110484;13.376;4.662;6.476;5.197;10.553
1496110490;13.376;4.661;6.474;5.195;10.545
1496110495;13.517;4.714;6.467;5.197;10.526
1496110500;13.358;4.649;6.476;5.189;10.506
1496110505;13.360;4.661;6.477;5.196;10.532
1496110510;13.518;4.684;6.474;5.196;10.535
1496110515;13.345;4.712;6.460;5.183;10.518
1496110520;13.377;4.659;6.473;5.194;10.549
1496110525;13.376;4.660;6.474;5.193;10.544
1496110530;13.499;4.705;6.482;5.199;10.541
1496110535;13.357;4.643;6.477;5.186;10.518
1496110540;13.377;4.660;6.473;5.192;10.535
1496110545;13.517;4.660;6.474;5.193;10.543
1496110550;13.345;4.713;6.470;5.184;10.514
1496110555;13.377;4.659;6.476;5.195;10.556
1496110560;13.357;4.653;6.487;5.199;10.541
1496110565;13.502;4.705;6.473;5.186;10.464
1496110570;13.373;4.658;6.476;5.193;10.518
1496110575;13.377;4.659;6.473;5.192;10.538
1496110580;13.517;4.698;6.475;5.194;10.535
1496110585;13.345;4.710;6.459;5.183;10.524
1496110590;13.358;4.653;6.484;5.199;10.550
1496110595;13.502;4.649;6.464;5.207;10.513
1496110600;13.359;4.710;6.469;5.183;10.529
1496110606;13.377;4.659;6.475;5.197;10.552
1496110611;13.376;4.659;6.475;5.196;10.542
1496110616;13.518;4.712;6.465;5.192;10.534
1496110621;13.369;4.639;6.493;5.199;10.582
1496110626;13.351;4.653;6.464;5.197;10.546
1496110631;13.511;4.708;6.476;5.197;10.545
1496110636;13.343;4.682;6.460;5.186;10.515
1496110641;13.377;4.660;6.473;5.195;10.543
1496110646;13.376;4.660;6.475;5.192;10.536
1496110651;13.518;4.711;6.468;5.203;10.556
1496110656;13.373;4.648;6.476;5.185;10.534
1496110661;13.360;4.659;6.500;5.195;10.518
1496110666;13.514;4.659;6.475;5.193;10.533
1496110671;13.521;4.711;6.469;5.181;10.524
1496110676;13.376;4.660;6.477;5.194;10.591
1496110681;13.377;4.661;6.474;5.196;10.505
1496110686;13.502;4.712;6.471;5.186;10.539
1496110691;13.361;4.644;6.481;5.182;10.526
1496110696;13.376;4.660;6.475;5.192;10.536
1496110701;13.518;4.661;6.474;5.193;10.539
1496110706;13.368;4.711;6.472;5.181;10.518
1496110711;13.377;4.661;6.477;5.195;10.550
1496110716;13.357;4.655;6.471;5.195;10.545
1496110722;13.499;4.705;6.469;5.192;10.534
1496110727;13.339;4.646;6.465;5.185;10.547
1496110732;13.373;4.659;6.477;5.195;10.535
1496110737;13.435;4.660;6.475;5.192;10.532
1496110742;13.517;4.712;6.465;5.182;10.468
1496110747;13.358;4.654;6.495;5.196;10.525
1496110752;13.357;4.655;6.468;5.196;10.554
1496110757;13.515;4.712;6.478;5.193;10.536
1496110762;13.346;4.685;6.459;5.182;10.516
1496110767;13.377;4.660;6.472;5.190;10.547
1496110772;13.376;4.661;6.473;5.191;10.535
1496110777;13.459;4.705;6.461;5.183;10.533
1496110782;13.346;4.653;6.462;5.198;10.620
1496110787;13.373;4.660;6.479;5.196;10.540
1496110792;13.509;4.710;6.466;5.195;10.537
1496110797;13.363;4.648;6.462;5.184;10.511
1496110802;13.377;4.660;6.476;5.195;10.521
1496110807;13.499;4.694;6.474;5.192;10.548
1496110812;13.340;4.702;6.464;5.188;10.520
1496110817;13.373;4.659;6.471;5.194;10.547
1496110822;13.376;4.659;6.474;5.193;10.534
1496110827;13.518;4.712;6.462;5.197;10.536
1496110832;13.377;4.649;6.478;5.185;10.515
1496110838;13.377;4.655;6.490;5.195;10.525
1496110843;13.514;4.658;6.482;5.204;10.528
1496110848;13.469;4.710;6.461;5.185;10.521
1496110853;13.377;4.658;6.474;5.194;10.613
1496110858;13.377;4.659;6.475;5.193;10.534
1496110863;13.518;4.711;6.476;5.194;10.534
1496110868;13.346;4.658;6.456;5.190;10.506
1496110873;13.373;4.658;6.480;5.194;10.567
1496110878;13.359;4.658;6.472;5.192;10.525
1496110883;13.518;4.710;6.459;5.182;10.524
1496110888;13.377;4.655;6.478;5.183;10.510
1496110893;13.377;4.659;6.472;5.192;10.534
1496110898;13.518;4.658;6.474;5.193;10.535
1496110903;13.330;4.705;6.458;5.185;10.520
1496110908;13.358;4.652;6.467;5.197;10.555
1496110913;13.377;4.659;6.472;5.193;10.527
1496110918;13.518;4.710;6.464;5.199;10.551
1496110923;13.373;4.646;6.475;5.195;10.525
1496110928;13.377;4.659;6.474;5.195;10.531
1496110933;13.505;4.707;6.471;5.196;10.533
1496110938;13.328;4.681;6.477;5.185;10.510
1496110943;13.364;4.654;6.466;5.194;10.538
1496110948;13.340;4.654;6.465;5.196;10.535
1496110954;13.515;4.709;6.467;5.192;10.532
1496110959;13.377;4.648;6.476;5.183;10.513
1496110964;13.377;4.660;6.473;5.193;10.532
1496110969;13.518;4.660;6.474;5.196;10.530
1496110974;13.362;4.704;6.476;5.186;10.515
1496110979;13.368;4.645;6.464;5.198;10.601
1496110984;13.373;4.658;6.476;5.194;10.529
1496110989;13.518;4.711;6.466;5.195;10.527
1496110994;13.350;4.647;6.469;5.186;10.513
1496110999;13.377;4.658;6.474;5.193;10.525
1496111004;13.356;4.653;6.475;5.194;10.569
1496111009;13.515;4.710;6.476;5.192;10.504
1496111014;13.374;4.658;6.474;5.192;10.525
1496111019;13.377;4.659;6.474;5.192;10.529
1496111024;13.517;4.694;6.473;5.193;10.528
1496111029;13.346;4.709;6.458;5.186;10.517
1496111034;13.377;4.656;6.496;5.201;10.534
1496111039;13.372;4.657;6.475;5.199;10.536
1496111044;13.507;4.709;6.462;5.194;10.533
1496111049;13.377;4.648;6.481;5.184;10.511
1496111054;13.377;4.659;6.475;5.196;10.533
1496111059;13.498;4.659;6.474;5.196;10.534
1496111064;13.518;4.710;6.466;5.187;10.474
1496111070;13.370;4.659;6.476;5.200;10.524
1496111075;13.361;4.654;6.479;5.196;10.543
1496111080;13.518;4.711;6.465;5.184;10.537
1496111085;13.378;4.651;6.477;5.186;10.511
1496111090;13.377;4.659;6.473;5.196;10.536
1496111095;13.518;4.658;6.475;5.196;10.528
1496111100;13.338;4.707;6.461;5.188;10.517
1496111105;13.358;4.653;6.471;5.199;10.582
1496111110;13.373;4.660;6.475;5.194;10.528
1496111115;13.518;4.713;6.465;5.197;10.535
1496111120;13.356;4.650;6.464;5.186;10.513
1496111125;13.377;4.661;6.474;5.196;10.535
1496111130;13.502;4.672;6.481;5.199;10.539
1496111135;13.329;4.706;6.462;5.188;10.519
1496111140;13.374;4.662;6.471;5.201;10.536
1496111145;13.377;4.662;6.475;5.194;10.536
1496111150;13.518;4.714;6.468;5.196;10.529
1496111155;13.378;4.651;6.465;5.186;10.517
1496111160;13.358;4.655;6.468;5.198;10.517
1496111165;13.395;4.654;6.470;5.196;10.525
1496111170;13.515;4.712;6.456;5.187;10.459
1496111176;13.378;4.651;6.494;5.206;10.517
1496111181;13.373;4.660;6.472;5.196;10.526
1496111186;13.518;4.715;6.474;5.199;10.533
1496111191;13.308;4.696;6.483;5.186;10.519
1496111196;13.354;4.654;6.479;5.197;10.553
1496111201;13.515;4.659;6.478;5.196;10.526
1496111206;13.496;4.713;6.460;5.185;10.518
1496111211;13.377;4.661;6.482;5.198;10.553
1496111216;13.377;4.663;6.477;5.197;10.524
1496111221;13.511;4.705;6.480;5.199;10.546
1496111226;13.340;4.642;6.497;5.189;10.510
1496111231;13.373;4.660;6.474;5.196;10.520
1496111236;13.518;4.661;6.474;5.197;10.530
1496111241;13.345;4.712;6.463;5.184;10.520
1496111246;13.377;4.660;6.474;5.196;10.563
1496111251;13.377;4.661;6.464;5.211;10.578
1496111256;13.515;4.712;6.469;5.205;10.535
1496111261;13.366;4.648;6.459;5.186;10.507
1496111266;13.377;4.661;6.474;5.196;10.528
1496111271;13.417;4.661;6.473;5.198;10.531
1496111277;13.518;4.712;6.469;5.184;10.457
1496111282;13.377;4.661;6.474;5.198;10.509
1496111287;13.357;4.656;6.471;5.199;10.533
1496111292;13.503;4.712;6.468;5.197;10.527
1496111297;13.346;4.700;6.465;5.185;10.508
1496111302;13.378;4.661;6.472;5.197;10.530
1496111307;13.376;4.660;6.475;5.197;10.525
1496111312;13.518;4.712;6.467;5.191;10.535
1496111317;13.362;4.645;6.479;5.188;10.518
1496111322;13.358;4.656;6.470;5.198;10.531
1496111327;13.518;4.660;6.472;5.195;10.525
1496111332;13.418;4.713;6.464;5.189;10.507
1496111337;13.377;4.661;6.473;5.199;10.527
1496111342;13.377;4.660;6.472;5.195;10.531
1496111347;13.500;4.708;6.471;5.198;10.522
1496111352;13.328;4.644;6.469;5.190;10.509
1496111357;13.374;4.659;6.471;5.197;10.519
1496111362;13.376;4.659;6.469;5.195;10.519
1496111367;13.518;4.712;6.468;5.185;10.525
1496111372;13.377;4.659;6.477;5.197;10.508
1496111377;13.343;4.654;6.477;5.202;10.518
1496111382;13.499;4.686;6.488;5.200;10.518
1496111388;13.343;4.710;6.461;5.185;10.500
1496111393;13.378;4.661;6.472;5.196;10.527
1496111398;13.377;4.661;6.473;5.197;10.520
1496111403;13.518;4.713;6.467;5.199;10.520
1496111408;13.377;4.645;6.500;5.194;10.505
1496111413;13.358;4.653;6.463;5.197;10.513
1496111418;13.486;4.659;6.480;5.195;10.512
1496111423;13.518;4.712;6.465;5.186;10.508
1496111428;13.378;4.661;6.477;5.200;10.565
1496111433;13.377;4.661;6.472;5.198;10.520
1496111438;13.518;4.711;6.469;5.203;10.484
1496111443;13.329;4.674;6.465;5.188;10.532
1496111448;13.374;4.659;6.471;5.195;10.519
1496111453;13.376;4.660;6.472;5.197;10.513
1496111458;13.518;4.713;6.461;5.188;10.520
1496111463;13.378;4.655;6.476;5.186;10.507
1496111468;13.377;4.660;6.474;5.196;10.520
1496111473;13.495;4.651;6.462;5.194;10.516
1496111478;13.352;4.711;6.466;5.184;10.512
1496111483;13.378;4.661;6.474;5.197;10.572
1496111488;13.377;4.660;6.473;5.196;10.519
1496111493;13.518;4.713;6.471;5.196;10.513
1496111498;13.374;4.651;6.471;5.192;10.508
1496111504;13.341;4.655;6.487;5.200;10.520
1496111509;13.515;4.713;6.476;5.199;10.511
1496111514;13.347;4.703;6.462;5.188;10.501
1496111519;13.378;4.661;6.471;5.198;10.525
1496111524;13.376;4.662;6.476;5.198;10.515
1496111529;13.518;4.713;6.468;5.201;10.521
1496111534;13.359;4.639;6.473;5.189;10.514
1496111539;13.374;4.660;6.473;5.196;10.522
1496111544;13.499;4.655;6.465;5.200;10.528
1496111549;13.405;4.701;6.468;5.191;10.504
1496111554;13.375;4.662;6.472;5.201;10.592
1496111559;13.377;4.662;6.475;5.199;10.519
1496111564;13.518;4.714;6.462;5.197;10.516
1496111569;13.351;4.650;6.470;5.186;10.510
1496111574;13.370;4.649;6.476;5.200;10.505
1496111579;13.372;4.660;6.488;5.210;10.515
1496111584;13.515;4.711;6.465;5.185;10.506
1496111589;13.378;4.662;6.477;5.194;10.499
1496111594;13.377;4.663;6.472;5.199;10.520
1496111599;13.518;4.688;6.472;5.197;10.514
1496111604;13.347;4.713;6.463;5.191;10.507
1496111609;13.374;4.660;6.470;5.197;10.540
1496111614;13.361;4.661;6.474;5.196;10.518
1496111620;13.518;4.716;6.461;5.199;10.519
1496111625;13.378;4.652;6.480;5.187;10.509
1496111630;13.378;4.662;6.474;5.195;10.516
1496111635;13.517;4.662;6.475;5.196;10.527
1496111640;13.503;4.712;6.468;5.187;10.457
1496111645;13.359;4.657;6.472;5.197;10.594
1496111650;13.377;4.664;6.476;5.198;10.511
1496111655;13.519;4.715;6.472;5.197;10.514
1496111660;13.348;4.657;6.469;5.186;10.505
1496111665;13.378;4.662;6.476;5.194;10.513
1496111670;13.358;4.657;6.478;5.196;10.527
1496111675;13.501;4.708;6.456;5.182;10.504
1496111680;13.374;4.661;6.477;5.190;10.502
1496111685;13.377;4.664;6.473;5.198;10.525
1496111690;13.503;4.668;6.469;5.198;10.518
1496111695;13.343;4.714;6.459;5.185;10.509
1496111700;13.365;4.657;6.476;5.199;10.565
1496111705;13.354;4.659;6.483;5.199;10.539
1496111710;13.515;4.714;6.469;5.183;10.521
1496111715;13.378;4.661;6.477;5.184;10.508
1496111720;13.378;4.663;6.475;5.195;10.516
1496111725;13.519;4.676;6.472;5.194;10.516
1496111730;13.326;4.707;6.466;5.188;10.499
1496111736;13.358;4.657;6.472;5.200;10.528
1496111741;13.373;4.664;6.472;5.198;10.522
1496111746;13.519;4.717;6.461;5.199;10.519
1496111751;13.378;4.654;6.484;5.189;10.507
1496111756;13.377;4.664;6.476;5.197;10.512
1496111761;13.505;4.704;6.479;5.201;10.527
1496111766;13.316;4.651;6.470;5.191;10.493
1496111771;13.374;4.663;6.473;5.199;10.522
1496111776;13.376;4.663;6.474;5.199;10.518
1496111781;13.519;4.716;6.464;5.184;10.520
1496111786;13.378;4.661;6.476;5.187;10.507
1496111791;13.378;4.663;6.473;5.203;10.519
1496111796;13.511;4.670;6.462;5.198;10.533
1496111801;13.343;4.712;6.465;5.184;10.507
1496111806;13.378;4.663;6.477;5.198;10.528
1496111811;13.377;4.664;6.473;5.196;10.511
1496111816;13.519;4.716;6.469;5.196;10.523
1496111821;13.378;4.654;6.484;5.188;10.509
1496111826;13.362;4.662;6.481;5.203;10.498
1496111831;13.402;4.664;6.476;5.199;10.520
1496111836;13.519;4.716;6.470;5.189;10.456
1496111841;13.378;4.663;6.476;5.200;10.523
1496111846;13.377;4.663;6.475;5.197;10.516
1496111852;13.519;4.716;6.474;5.196;10.521
1496111857;13.332;4.682;6.456;5.187;10.497
1496111862;13.365;4.663;6.476;5.196;10.521
1496111867;13.377;4.663;6.472;5.195;10.527
1496111872;13.519;4.715;6.463;5.189;10.525
1496111877;13.378;4.655;6.477;5.185;10.511
1496111882;13.377;4.663;6.470;5.197;10.518
1496111887;13.500;4.656;6.469;5.197;10.519
1496111892;13.335;4.683;6.472;5.185;10.520
1496111897;13.378;4.664;6.470;5.195;10.545
1496111902;13.377;4.664;6.475;5.194;10.522
1496111907;13.519;4.714;6.461;5.179;10.531
1496111912;13.378;4.660;6.475;5.180;10.508
1496111917;13.358;4.656;6.461;5.196;10.529
1496111922;13.504;4.664;6.464;5.194;10.515
1496111927;13.345;4.716;6.470;5.184;10.509
1496111932;13.378;4.664;6.472;5.196;10.539
1496111937;13.378;4.664;6.473;5.194;10.534
1496111942;13.519;4.715;6.465;5.193;10.525
1496111947;13.357;4.643;6.476;5.186;10.502
1496111952;13.360;4.657;6.476;5.194;10.522
1496111957;13.413;4.663;6.471;5.193;10.534
1496111962;13.519;4.715;6.464;5.183;10.460
1496111968;13.378;4.663;6.478;5.194;10.515
1496111973;13.378;4.663;6.474;5.192;10.532
1496111978;13.519;4.711;6.500;5.197;10.538
1496111983;13.328;4.665;6.461;5.184;10.508
1496111988;13.375;4.662;6.474;5.193;10.538
1496111993;13.377;4.664;6.474;5.193;10.525
1496111998;13.519;4.715;6.469;5.182;10.535
1496112003;13.378;4.658;6.475;5.181;10.507
1496112008;13.378;4.663;6.473;5.197;10.513
1496112013;13.503;4.655;6.481;5.194;10.525
1496112018;13.365;4.711;6.471;5.183;10.511
1496112023;13.378;4.662;6.471;5.197;10.618
1496112028;13.378;4.663;6.471;5.195;10.525
1496112033;13.518;4.714;6.470;5.195;10.528
1496112038;13.378;4.651;6.476;5.187;10.505
1496112043;13.359;4.654;6.465;5.198;10.516
1496112048;13.454;4.661;6.474;5.197;10.525
1496112053;13.519;4.714;6.459;5.188;10.461
1496112058;13.378;4.662;6.481;5.200;10.520
1496112063;13.378;4.662;6.472;5.199;10.538
1496112068;13.519;4.713;6.473;5.198;10.531
1496112073;13.326;4.653;6.458;5.191;10.511
1496112078;13.375;4.661;6.478;5.198;10.540
1496112084;13.377;4.662;6.474;5.197;10.535
1496112089;13.519;4.714;6.470;5.182;10.530
1496112094;13.378;4.660;6.474;5.185;10.514
1496112099;13.378;4.662;6.476;5.197;10.526
1496112104;13.496;4.655;6.472;5.201;10.551
1496112109;13.360;4.713;6.472;5.188;10.523
1496112114;13.378;4.664;6.477;5.199;10.537
1496112119;13.378;4.663;6.474;5.198;10.529
1496112124;13.519;4.716;6.472;5.197;10.528
1496112129;13.371;4.653;6.463;5.188;10.507
1496112134;13.369;4.650;6.471;5.201;10.544
1496112139;13.408;4.661;6.475;5.197;10.524
1496112144;13.481;4.701;6.472;5.186;10.461
1496112149;13.360;4.657;6.492;5.206;10.526
1496112154;13.375;4.660;6.476;5.194;10.538
1496112159;13.519;4.715;6.468;5.196;10.537
1496112164;13.347;4.686;6.464;5.187;10.521
1496112169;13.378;4.663;6.476;5.198;10.544
1496112174;13.377;4.659;6.493;5.198;10.514
1496112179;13.516;4.712;6.468;5.193;10.534
1496112184;13.360;4.650;6.471;5.190;10.525
1496112189;13.378;4.662;6.475;5.197;10.537
1496112195;13.519;4.660;6.475;5.192;10.516
1496112200;13.447;4.714;6.457;5.183;10.520
1496112205;13.379;4.663;6.465;5.199;10.590
1496112210;13.370;4.661;6.474;5.198;10.536
1496112215;13.504;4.707;6.464;5.198;10.528
1496112220;13.362;4.650;6.459;5.186;10.519
1496112225;13.378;4.661;6.472;5.196;10.538
1496112230;13.385;4.661;6.471;5.194;10.536
1496112235;13.519;4.712;6.460;5.183;10.461
1496112240;13.360;4.655;6.478;5.203;10.528
1496112245;13.360;4.655;6.481;5.198;10.533
1496112250;13.516;4.712;6.474;5.198;10.536
1496112255;13.348;4.697;6.463;5.187;10.517
1496112260;13.379;4.662;6.472;5.196;10.567
1496112265;13.377;4.660;6.470;5.193;10.532
1496112270;13.503;4.706;6.464;5.192;10.526
1496112275;13.358;4.646;6.468;5.192;10.515
1496112280;13.375;4.659;6.474;5.198;10.525
1496112285;13.519;4.660;6.474;5.194;10.540
1496112290;13.423;4.711;6.468;5.184;10.521
1496112295;13.379;4.660;6.476;5.197;10.608
1496112300;13.359;4.653;6.482;5.198;10.548
1496112306;13.496;4.707;6.467;5.195;10.537
1496112311;13.357;4.646;6.468;5.184;10.514
1496112316;13.378;4.659;6.474;5.194;10.528
1496112321;13.380;4.660;6.474;5.195;10.533
1496112326;13.519;4.712;6.464;5.187;10.472
1496112331;13.357;4.653;6.478;5.202;10.533
1496112336;13.363;4.654;6.461;5.222;10.547
1496112341;13.516;4.709;6.469;5.198;10.524
1496112346;13.348;4.676;6.458;5.188;10.512
1496112351;13.378;4.660;6.475;5.197;10.556
1496112356;13.377;4.659;6.475;5.196;10.533
1496112361;13.519;4.704;6.478;5.195;10.533
1496112366;13.375;4.645;6.475;5.187;10.528
1496112371;13.362;4.657;6.475;5.196;10.530
1496112376;13.519;4.657;6.472;5.194;10.542
1496112381;13.502;4.711;6.463;5.184;10.529
1496112386;13.379;4.659;6.475;5.197;10.629
1496112391;13.377;4.659;6.474;5.199;10.548
1496112396;13.516;4.711;6.482;5.196;10.536
1496112401;13.330;4.643;6.456;5.187;10.528
1496112406;13.378;4.661;6.477;5.197;10.572
1496112411;13.377;4.659;6.475;5.198;10.537
1496112416;13.519;4.711;6.470;5.183;10.538
1496112422;13.379;4.657;6.478;5.190;10.512
1496112427;13.362;4.651;6.482;5.198;10.533
