1496134806;13.501;4.683;6.510;5.150;10.509
1496134811;13.326;4.714;6.478;5.141;10.502
1496134816;13.358;4.664;6.485;5.153;10.500
1496134821;13.341;4.657;6.493;5.152;10.511
1496134826;13.497;4.715;6.481;5.141;10.454
1496134831;13.358;4.664;6.494;5.151;10.579
1496134836;13.358;4.663;6.508;5.150;10.507
1496134841;13.501;4.715;6.505;5.150;10.511
1496134846;13.326;4.652;6.481;5.142;10.502
1496134852;13.339;4.659;6.492;5.153;10.513
1496134857;13.353;4.664;6.503;5.152;10.509
1496134862;13.500;4.717;6.492;5.150;10.511
1496134867;13.358;4.656;6.511;5.144;10.503
1496134872;13.358;4.664;6.501;5.153;10.507
1496134877;13.501;4.664;6.487;5.154;10.512
1496134882;13.321;4.664;6.489;5.146;10.501
1496134887;13.354;4.664;6.498;5.153;10.501
1496134892;13.356;4.664;6.500;5.153;10.510
1496134897;13.500;4.717;6.486;5.142;10.507
1496134902;13.357;4.663;6.489;5.146;10.505
1496134907;13.357;4.662;6.489;5.151;10.510
1496134912;13.473;4.654;6.501;5.152;10.516
1496134917;13.321;4.715;6.483;5.142;10.499
1496134922;13.357;4.664;6.483;5.156;10.512
1496134927;13.357;4.666;6.505;5.155;10.507
1496134932;13.500;4.717;6.490;5.152;10.509
1496134937;13.341;4.652;6.481;5.143;10.501
1496134942;13.357;4.657;6.497;5.154;10.489
1496134947;13.352;4.662;6.492;5.151;10.508
1496134952;13.500;4.715;6.494;5.142;10.451
1496134957;13.357;4.663;6.510;5.153;10.502
1496134962;13.357;4.666;6.513;5.154;10.512
1496134968;13.500;4.698;6.509;5.154;10.512
1496134973;13.325;4.717;6.494;5.150;10.509
1496134978;13.354;4.665;6.494;5.155;10.513
1496134983;13.336;4.661;6.506;5.158;10.498
1496134988;13.465;4.703;6.510;5.162;10.509
1496134993;13.346;4.651;6.493;5.142;10.512
1496134998;13.342;4.659;6.486;5.151;10.510
1496135003;13.355;4.664;6.488;5.150;10.511
1496135008;13.500;4.717;6.484;5.141;10.454
1496135013;13.358;4.665;6.490;5.158;10.494
1496135018;13.346;4.663;6.482;5.151;10.505
1496135023;13.485;4.698;6.495;5.152;10.507
1496135028;13.325;4.717;6.496;5.143;10.508
1496135033;13.357;4.666;6.484;5.154;10.514
1496135038;13.356;4.666;6.509;5.153;10.512
1496135043;13.500;4.716;6.480;5.143;10.501
1496135048;13.338;4.659;6.499;5.152;10.529
1496135053;13.339;4.657;6.497;5.150;10.511
1496135058;13.497;4.716;6.494;5.152;10.508
1496135063;13.326;4.663;6.485;5.145;10.505
1496135068;13.357;4.666;6.484;5.151;10.514
1496135073;13.356;4.665;6.498;5.149;10.512
1496135079;13.484;4.712;6.493;5.146;10.507
1496135084;13.339;4.652;6.500;5.146;10.507
1496135089;13.354;4.665;6.496;5.154;10.509
1496135094;13.500;4.665;6.502;5.152;10.511
1496135099;13.435;4.716;6.492;5.142;10.502
1496135104;13.357;4.665;6.510;5.153;10.521
1496135109;13.481;4.660;6.500;5.155;10.505
1496135114;13.481;4.713;6.495;5.145;10.513
1496135119;13.354;4.666;6.497;5.155;10.573
1496135124;13.356;4.667;6.494;5.153;10.511
1496135129;13.500;4.718;6.487;5.142;10.519
1496135134;13.357;4.661;6.498;5.140;10.505
1496135139;13.321;4.659;6.500;5.151;10.511
1496135144;13.474;4.656;6.498;5.151;10.519
1496135149;13.320;4.716;6.487;5.140;10.502
1496135154;13.357;4.665;6.486;5.150;10.505
1496135159;13.349;4.665;6.495;5.149;10.512
1496135164;13.500;4.718;6.480;5.140;10.473
1496135169;13.357;4.659;6.505;5.153;10.505
1496135174;13.351;4.659;6.505;5.154;10.508
1496135179;13.497;4.690;6.493;5.153;10.515
1496135184;13.324;4.666;6.500;5.144;10.501
1496135189;13.357;4.667;6.489;5.152;10.503
1496135195;13.456;4.667;6.509;5.154;10.508
1496135200;13.500;4.720;6.492;5.150;10.497
1496135205;13.353;4.667;6.507;5.160;10.534
1496135210;13.353;4.666;6.508;5.152;10.508
1496135215;13.499;4.720;6.498;5.153;10.508
1496135220;13.324;4.705;6.499;5.143;10.502
1496135225;13.357;4.668;6.510;5.155;10.511
1496135230;13.356;4.667;6.507;5.154;10.512
1496135235;13.484;4.714;6.494;5.153;10.505
1496135240;13.339;4.654;6.498;5.142;10.498
1496135245;13.357;4.667;6.508;5.152;10.510
1496135250;13.499;4.719;6.502;5.151;10.512
1496135255;13.325;4.689;6.484;5.141;10.500
1496135260;13.357;4.667;6.498;5.151;10.505
1496135265;13.340;4.660;6.497;5.152;10.509
1496135270;13.484;4.711;6.489;5.145;10.511
1496135275;13.354;4.657;6.505;5.149;10.562
1496135280;13.353;4.667;6.487;5.150;10.510
1496135285;13.499;4.720;6.493;5.150;10.511
1496135290;13.325;4.656;6.486;5.143;10.500
1496135295;13.337;4.660;6.504;5.153;10.505
1496135300;13.337;4.660;6.500;5.149;10.510
1496135305;13.497;4.716;6.478;5.138;10.500
1496135311;13.356;4.667;6.497;5.150;10.520
1496135316;13.356;4.667;6.510;5.149;10.507
1496135321;13.499;4.720;6.480;5.152;10.512
1496135326;13.333;4.649;6.510;5.143;10.501
1496135331;13.338;4.662;6.504;5.151;10.508
1496135336;13.383;4.665;6.489;5.149;10.508
1496135341;13.499;4.719;6.480;5.140;10.475
1496135346;13.356;4.666;6.490;5.152;10.503
1496135351;13.356;4.667;6.512;5.149;10.508
1496135356;13.493;4.699;6.503;5.153;10.510
1496135361;13.299;4.711;6.488;5.142;10.501
1496135366;13.353;4.666;6.485;5.152;10.512
1496135371;13.482;4.667;6.495;5.150;10.509
1496135376;13.499;4.718;6.480;5.139;10.454
1496135381;13.356;4.666;6.502;5.150;10.506
1496135386;13.356;4.667;6.495;5.159;10.514
1496135391;13.485;4.709;6.503;5.151;10.510
1496135396;13.321;4.682;6.495;5.140;10.504
1496135401;13.356;4.667;6.509;5.149;10.509
1496135406;13.499;4.666;6.512;5.150;10.508
1496135411;13.468;4.719;6.479;5.141;10.501
1496135416;13.356;4.668;6.505;5.151;10.566
1496135421;13.339;4.660;6.507;5.153;10.513
1496135427;13.496;4.719;6.502;5.152;10.511
1496135432;13.325;4.655;6.498;5.142;10.502
1496135437;13.356;4.668;6.504;5.152;10.504
1496135442;13.355;4.667;6.500;5.150;10.516
1496135447;13.499;4.719;6.496;5.146;10.508
1496135452;13.338;4.650;6.505;5.144;10.503
1496135457;13.352;4.663;6.483;5.151;10.513
1496135462;13.499;4.717;6.476;5.148;10.511
1496135467;13.337;4.652;6.475;5.141;10.502
1496135472;13.356;4.666;6.487;5.151;10.511
1496135477;13.352;4.665;6.506;5.151;10.510
1496135482;13.484;4.713;6.479;5.150;10.472
1496135487;13.352;4.665;6.495;5.155;10.511
1496135492;13.355;4.666;6.486;5.151;10.512
1496135497;13.498;4.718;6.498;5.150;10.509
1496135502;13.356;4.653;6.495;5.140;10.506
1496135507;13.356;4.665;6.505;5.151;10.520
1496135512;13.406;4.659;6.507;5.154;10.509
1496135517;13.343;4.717;6.493;5.142;10.512
1496135522;13.356;4.666;6.500;5.152;10.513
1496135527;13.355;4.667;6.513;5.153;10.511
1496135532;13.499;4.719;6.500;5.155;10.511
1496135537;13.356;4.655;6.498;5.143;10.504
1496135543;13.347;4.654;6.503;5.152;10.510
1496135548;13.485;4.716;6.497;5.150;10.508
1496135553;13.324;4.699;6.480;5.140;10.508
1496135558;13.356;4.666;6.485;5.148;10.513
1496135563;13.355;4.666;6.494;5.149;10.508
1496135568;13.498;4.718;6.498;5.152;10.512
1496135573;13.356;4.653;6.509;5.146;10.510
1496135578;13.339;4.664;6.512;5.151;10.514
1496135583;13.412;4.651;6.505;5.151;10.514
1496135588;13.495;4.712;6.489;5.153;10.426
1496135593;13.340;4.663;6.505;5.154;10.582
1496135598;13.355;4.666;6.498;5.152;10.509
1496135603;13.499;4.718;6.510;5.152;10.508
1496135608;13.324;4.660;6.507;5.144;10.502
1496135613;13.356;4.667;6.507;5.152;10.509
1496135618;13.481;4.659;6.510;5.151;10.510
1496135623;13.402;4.711;6.493;5.142;10.499
1496135628;13.352;4.666;6.505;5.153;10.576
1496135633;13.355;4.665;6.511;5.151;10.509
1496135638;13.498;4.718;6.498;5.151;10.509
1496135643;13.324;4.654;6.497;5.143;10.503
1496135648;13.337;4.659;6.504;5.152;10.514
1496135653;13.481;4.659;6.501;5.151;10.510
1496135659;13.357;4.716;6.495;5.140;10.501
1496135664;13.356;4.664;6.510;5.150;10.583
1496135669;13.355;4.666;6.499;5.150;10.506
1496135674;13.498;4.718;6.482;5.140;10.437
1496135679;13.341;4.660;6.503;5.149;10.508
1496135684;13.337;4.659;6.501;5.149;10.513
1496135689;13.495;4.707;6.494;5.146;10.508
1496135694;13.323;4.717;6.485;5.137;10.501
1496135699;13.355;4.666;6.500;5.148;10.507
1496135704;13.499;4.702;6.499;5.146;10.508
1496135709;13.319;4.711;6.498;5.139;10.498
1496135714;13.321;4.659;6.497;5.151;10.519
1496135719;13.351;4.665;6.504;5.147;10.506
1496135724;13.499;4.719;6.483;5.150;10.510
1496135729;13.355;4.655;6.494;5.145;10.514
1496135734;13.355;4.666;6.493;5.148;10.510
1496135739;13.499;4.717;6.497;5.141;10.526
1496135744;13.334;4.655;6.510;5.142;10.500
1496135749;13.352;4.663;6.502;5.147;10.506
1496135754;13.499;4.687;6.513;5.148;10.506
1496135759;13.322;4.664;6.496;5.139;10.505
1496135764;13.355;4.664;6.493;5.149;10.510
1496135769;13.393;4.665;6.488;5.149;10.509
1496135775;13.480;4.705;6.480;5.141;10.461
1496135780;13.352;4.665;6.493;5.154;10.501
1496135785;13.354;4.666;6.509;5.150;10.509
1496135790;13.499;4.713;6.508;5.151;10.508
1496135795;13.322;4.719;6.495;5.143;10.507
1496135800;13.355;4.666;6.508;5.151;10.504
1496135805;13.336;4.657;6.504;5.153;10.514
1496135810;13.495;4.715;6.492;5.150;10.509
1496135815;13.353;4.654;6.504;5.140;10.506
1496135820;13.354;4.664;6.499;5.147;10.508
1496135825;13.498;4.718;6.484;5.150;10.509
1496135830;13.340;4.653;6.482;5.142;10.502
1496135835;13.352;4.664;6.502;5.153;10.511
1496135840;13.369;4.665;6.511;5.152;10.514
1496135845;13.498;4.717;6.489;5.141;10.448
1496135850;13.354;4.665;6.493;5.151;10.513
1496135855;13.353;4.665;6.503;5.146;10.514
1496135860;13.498;4.716;6.501;5.140;10.513
1496135865;13.355;4.658;6.504;5.141;10.509
1496135870;13.339;4.664;6.493;5.149;10.513
1496135875;13.498;4.664;6.501;5.150;10.510
1496135880;13.328;4.666;6.487;5.141;10.507
1496135885;13.355;4.665;6.510;5.149;10.508
1496135890;13.498;4.663;6.509;5.148;10.511
1496135896;13.340;4.716;6.488;5.137;10.502
1496135901;13.339;4.658;6.508;5.149;10.566
1496135906;13.352;4.663;6.514;5.147;10.511
1496135911;13.498;4.717;6.491;5.150;10.508
1496135916;13.329;4.653;6.506;5.141;10.503
1496135921;13.354;4.664;6.510;5.151;10.511
1496135926;13.498;4.675;6.493;5.151;10.510
1496135931;13.307;4.710;6.495;5.143;10.508
1496135936;13.351;4.664;6.518;5.153;10.506
1496135941;13.353;4.666;6.493;5.152;10.510
1496135946;13.498;4.718;6.500;5.140;10.446
1496135951;13.355;4.665;6.514;5.152;10.566
1496135956;13.354;4.665;6.488;5.150;10.510
1496135961;13.480;4.710;6.502;5.152;10.506
1496135966;13.319;4.667;6.502;5.139;10.504
1496135971;13.352;4.665;6.488;5.149;10.506
1496135976;13.353;4.664;6.488;5.149;10.509
1496135981;13.498;4.717;6.484;5.146;10.509
1496135986;13.355;4.653;6.495;5.140;10.503
1496135991;13.331;4.657;6.504;5.149;10.494
1496135996;13.495;4.663;6.492;5.148;10.508
1496136001;13.341;4.665;6.496;5.139;10.503
1496136006;13.354;4.665;6.514;5.149;10.498
1496136012;13.352;4.665;6.491;5.149;10.507
1496136017;13.498;4.718;6.487;5.139;10.504
1496136022;13.354;4.662;6.528;5.148;10.512
1496136027;13.351;4.664;6.506;5.148;10.500
1496136032;13.498;4.676;6.501;5.148;10.505
1496136037;13.321;4.717;6.498;5.139;10.500
1496136042;13.354;4.665;6.508;5.152;10.502
1496136047;13.353;4.665;6.513;5.149;10.504
1496136052;13.498;4.718;6.488;5.150;10.501
1496136057;13.344;4.652;6.489;5.141;10.500
1496136062;13.354;4.666;6.515;5.149;10.497
1496136067;13.498;4.718;6.505;5.150;10.503
1496136072;13.323;4.674;6.493;5.140;10.498
1496136077;13.354;4.665;6.500;5.150;10.488
1496136082;13.353;4.664;6.508;5.149;10.503
1496136087;13.481;4.710;6.489;5.143;10.502
1496136092;13.354;4.658;6.494;5.139;10.500
1496136097;13.353;4.664;6.510;5.149;10.506
1496136102;13.498;4.663;6.513;5.149;10.503
1496136107;13.403;4.715;6.495;5.139;10.494
1496136112;13.354;4.663;6.509;5.150;10.560
1496136117;13.337;4.658;6.508;5.150;10.501
1496136122;13.494;4.715;6.506;5.149;10.504
1496136128;13.323;4.652;6.484;5.139;10.496
1496136133;13.354;4.665;6.512;5.149;10.501
1496136138;13.353;4.664;6.504;5.149;10.503
1496136143;13.498;4.718;6.493;5.138;10.501
1496136148;13.335;4.654;6.518;5.140;10.498
1496136153;13.350;4.663;6.513;5.149;10.505
1496136158;13.498;4.716;6.497;5.150;10.502
1496136163;13.354;4.652;6.494;5.139;10.495
1496136168;13.354;4.666;6.511;5.148;10.501
1496136173;13.489;4.665;6.509;5.148;10.503
1496136178;13.464;4.710;6.491;5.141;10.460
1496136183;13.351;4.664;6.513;5.157;10.511
1496136188;13.362;4.662;6.496;5.161;10.487
1496136193;13.484;4.713;6.493;5.139;10.447
1496136198;13.351;4.667;6.514;5.152;10.551
1496136203;13.353;4.668;6.511;5.152;10.502
1496136208;13.497;4.719;6.516;5.151;10.502
1496136213;13.322;4.661;6.504;5.140;10.497
1496136218;13.336;4.660;6.505;5.150;10.502
1496136223;13.479;4.661;6.503;5.154;10.506
1496136228;13.317;4.718;6.491;5.142;10.499
1496136233;13.354;4.667;6.513;5.152;10.556
1496136238;13.353;4.666;6.492;5.148;10.503
1496136244;13.497;4.718;6.488;5.139;10.497
1496136249;13.333;4.659;6.507;5.152;10.577
1496136254;13.335;4.658;6.506;5.152;10.504
1496136259;13.494;4.718;6.501;5.155;10.506
1496136264;13.354;4.656;6.500;5.145;10.499
1496136269;13.354;4.667;6.507;5.151;10.507
1496136274;13.461;4.666;6.497;5.149;10.505
1496136279;13.473;4.712;6.492;5.138;10.450
1496136284;13.331;4.659;6.506;5.153;10.566
1496136289;13.350;4.665;6.505;5.150;10.507
1496136294;13.497;4.718;6.515;5.150;10.509
1496136299;13.322;4.682;6.493;5.140;10.501
1496136304;13.354;4.666;6.507;5.149;10.512
1496136309;13.494;4.653;6.513;5.154;10.507
1496136314;13.370;4.715;6.517;5.145;10.503
1496136319;13.350;4.666;6.495;5.154;10.573
1496136324;13.352;4.666;6.516;5.152;10.509
1496136329;13.497;4.719;6.485;5.152;10.509
1496136334;13.333;4.656;6.496;5.148;10.501
1496136339;13.353;4.668;6.509;5.163;10.508
1496136344;13.494;4.717;6.514;5.153;10.512
1496136349;13.318;4.711;6.493;5.142;10.500
1496136355;13.353;4.667;6.489;5.151;10.512
1496136360;13.352;4.666;6.498;5.149;10.512
1496136365;13.362;4.718;6.491;5.139;10.507
1496136370;13.354;4.666;6.516;5.150;10.505
1496136375;13.337;4.664;6.494;5.149;10.509
1496136380;13.478;4.713;6.481;5.148;10.512
1496136385;13.344;4.655;6.485;5.140;10.507
1496136390;13.353;4.667;6.495;5.149;10.501
1496136395;13.351;4.667;6.520;5.149;10.513
1496136400;13.496;4.718;6.485;5.139;10.514
1496136405;13.334;4.660;6.504;5.149;10.504
1496136410;13.334;4.661;6.502;5.148;10.516
1496136415;13.493;4.696;6.514;5.149;10.511
1496136420;13.320;4.718;6.495;5.140;10.510
1496136425;13.353;4.666;6.508;5.148;10.518
1496136430;13.496;4.666;6.490;5.148;10.518
1496136435;13.454;4.712;6.493;5.141;10.516
1496136440;13.337;4.660;6.500;5.152;10.564
1496136445;13.349;4.665;6.509;5.149;10.513
1496136450;13.496;4.718;6.500;5.150;10.513
1496136455;13.322;4.654;6.492;5.144;10.506
1496136460;13.353;4.666;6.491;5.150;10.515
1496136465;13.475;4.700;6.513;5.151;10.512
1496136470;13.300;4.710;6.497;5.145;10.514
1496136476;13.349;4.664;6.494;5.153;10.509
1496136481;13.352;4.665;6.516;5.149;10.513
1496136486;13.498;4.717;6.495;5.141;10.505
1496136491;13.353;4.666;6.503;5.154;10.569
1496136496;13.352;4.666;6.514;5.160;10.517
1496136501;13.468;4.710;6.509;5.151;10.524
1496136506;13.320;4.652;6.496;5.140;10.502
1496136511;13.353;4.665;6.496;5.151;10.500
1496136516;13.497;4.662;6.495;5.151;10.511
1496136521;13.371;4.719;6.491;5.143;10.508
1496136526;13.353;4.666;6.504;5.152;10.587
1496136531;13.329;4.658;6.510;5.150;10.512
1496136536;13.493;4.716;6.499;5.149;10.513
1496136541;13.331;4.653;6.497;5.142;10.504
1496136546;13.353;4.667;6.517;5.151;10.513
1496136551;13.496;4.685;6.495;5.150;10.514
1496136556;13.320;4.717;6.487;5.140;10.508
1496136561;13.334;4.655;6.516;5.152;10.516
1496136566;13.348;4.663;6.500;5.148;10.511
1496136571;13.496;4.715;6.500;5.148;10.510
1496136576;13.352;4.653;6.507;5.152;10.508
1496136582;13.352;4.664;6.512;5.151;10.511
1496136587;13.496;4.716;6.497;5.148;10.513
1496136592;13.302;4.687;6.503;5.143;10.501
1496136597;13.349;4.664;6.501;5.149;10.516
1496136602;13.351;4.664;6.496;5.146;10.511
1496136607;13.352;4.716;6.498;5.137;10.508
1496136612;13.352;4.664;6.492;5.148;10.518
1496136617;13.352;4.664;6.513;5.146;10.510
1496136622;13.475;4.710;6.505;5.150;10.510
1496136627;13.349;4.652;6.512;5.138;10.500
1496136632;13.352;4.664;6.491;5.145;10.510
1496136637;13.458;4.664;6.503;5.145;10.512
1496136642;13.496;4.716;6.502;5.137;10.510
1496136647;13.353;4.664;6.509;5.149;10.582
1496136652;13.344;4.656;6.523;5.150;10.528
1496136657;13.478;4.712;6.514;5.149;10.519
1496136662;13.317;4.658;6.518;5.141;10.506
1496136667;13.352;4.663;6.505;5.146;10.515
1496136672;13.496;4.663;6.517;5.145;10.514
1496136677;13.368;4.714;6.496;5.136;10.506
1496136682;13.352;4.663;6.505;5.152;10.511
1496136687;13.333;4.656;6.511;5.149;10.517
1496136693;13.494;4.715;6.489;5.141;10.517
1496136698;13.352;4.659;6.509;5.137;10.506
1496136703;13.352;4.663;6.513;5.147;10.516
1496136708;13.495;4.662;6.506;5.146;10.519
1496136713;13.370;4.712;6.487;5.136;10.506
1496136718;13.335;4.652;6.506;5.147;10.520
1496136723;13.345;4.659;6.508;5.148;10.518
1496136728;13.495;4.712;6.516;5.146;10.521
1496136733;13.320;4.664;6.496;5.137;10.515
1496136738;13.352;4.659;6.502;5.144;10.520
1496136743;13.350;4.660;6.510;5.145;10.519
1496136748;13.477;4.706;6.503;5.142;10.514
1496136753;13.349;4.653;6.517;5.140;10.511
1496136758;13.352;4.663;6.504;5.149;10.518
1496136763;13.495;4.714;6.496;5.147;10.520
1496136768;13.327;4.649;6.487;5.137;10.507
1496136773;13.352;4.662;6.512;5.145;10.502
1496136778;13.329;4.655;6.510;5.146;10.514
1496136783;13.349;4.712;6.498;5.150;10.515
1496136788;13.338;4.655;6.504;5.145;10.500
1496136793;13.338;4.656;6.508;5.147;10.516
1496136798;13.492;4.712;6.480;5.143;10.515
1496136803;13.352;4.649;6.507;5.135;10.513
1496136809;13.352;4.658;6.508;5.143;10.515
1496136814;13.407;4.661;6.518;5.143;10.518
1496136819;13.332;4.698;6.491;5.137;10.519
1496136824;13.333;4.654;6.503;5.143;10.515
1496136829;13.347;4.659;6.504;5.144;10.515
1496136834;13.495;4.712;6.500;5.138;10.518
1496136839;13.352;4.652;6.496;5.146;10.563
1496136844;13.352;4.661;6.507;5.143;10.515
1496136849;13.478;4.690;6.517;5.148;10.516
1496136854;13.291;4.706;6.494;5.139;10.509
1496136859;13.348;4.660;6.502;5.148;10.515
1496136864;13.351;4.661;6.492;5.143;10.515
1496136869;13.495;4.712;6.502;5.143;10.514
1496136874;13.351;4.647;6.497;5.133;10.513
1496136879;13.342;4.650;6.503;5.145;10.512
1496136884;13.490;4.706;6.501;5.146;10.520
1496136889;13.316;4.711;6.491;5.135;10.510
1496136894;13.352;4.661;6.501;5.144;10.512
1496136899;13.351;4.660;6.492;5.144;10.516
1496136904;13.495;4.712;6.503;5.135;10.509
1496136909;13.352;4.660;6.518;5.150;10.520
1496136914;13.347;4.658;6.521;5.149;10.527
1496136920;13.492;4.711;6.502;5.145;10.516
1496136925;13.320;4.649;6.499;5.135;10.510
1496136930;13.352;4.662;6.493;5.144;10.514
1496136935;13.350;4.661;6.504;5.145;10.518
1496136940;13.495;4.714;6.491;5.143;10.508
1496136945;13.336;4.652;6.516;5.141;10.506
1496136950;13.341;4.661;6.502;5.147;10.513
1496136955;13.495;4.663;6.516;5.146;10.517
1496136960;13.401;4.714;6.500;5.137;10.513
1496136965;13.352;4.662;6.516;5.147;10.584
1496136970;13.351;4.661;6.517;5.143;10.515
1496136975;13.481;4.708;6.520;5.145;10.517
1496136980;13.306;4.663;6.495;5.137;10.514
1496136985;13.352;4.661;6.498;5.144;10.522
1496136990;13.350;4.662;6.501;5.143;10.514
1496136995;13.495;4.714;6.500;5.146;10.519
1496137000;13.351;4.651;6.521;5.146;10.519
1496137005;13.332;4.655;6.510;5.148;10.521
1496137010;13.479;4.707;6.501;5.147;10.513
1496137015;13.349;4.650;6.499;5.138;10.512
1496137020;13.351;4.661;6.498;5.147;10.518
1496137025;13.495;4.715;6.514;5.147;10.515
1496137030;13.319;4.682;6.504;5.137;10.515
1496137035;13.320;4.656;6.513;5.148;10.511
1496137041;13.331;4.656;6.510;5.148;10.520
1496137046;13.477;4.708;6.498;5.147;10.523
1496137051;13.347;4.650;6.501;5.140;10.509
1496137056;13.351;4.662;6.497;5.148;10.519
1496137061;13.494;4.662;6.505;5.145;10.516
1496137066;13.479;4.707;6.503;5.141;10.460
1496137071;13.335;4.656;6.511;5.149;10.516
1496137076;13.347;4.662;6.495;5.147;10.515
1496137081;13.494;4.713;6.516;5.145;10.518
1496137086;13.319;4.650;6.504;5.137;10.514
1496137091;13.351;4.661;6.513;5.145;10.518
1496137096;13.495;4.660;6.508;5.147;10.527
1496137101;13.338;4.706;6.498;5.136;10.509
1496137106;13.348;4.658;6.495;5.144;10.589
1496137111;13.350;4.661;6.507;5.143;10.520
1496137116;13.494;4.714;6.491;5.144;10.518
1496137121;13.324;4.650;6.505;5.135;10.514
1496137126;13.351;4.663;6.511;5.147;10.526
1496137131;13.479;4.679;6.504;5.147;10.525
1496137136;13.314;4.712;6.494;5.136;10.510
1496137141;13.351;4.661;6.504;5.146;10.516
1496137146;13.442;4.661;6.519;5.143;10.521
1496137152;13.494;4.713;6.496;5.135;10.470
1496137157;13.351;4.662;6.507;5.146;10.564
1496137162;13.332;4.656;6.504;5.148;10.520
1496137167;13.492;4.715;6.515;5.146;10.517
1496137172;13.318;4.661;6.500;5.137;10.512
1496137177;13.351;4.661;6.496;5.144;10.520
1496137182;13.378;4.661;6.514;5.144;10.522
1496137187;13.494;4.714;6.499;5.137;10.464
1496137192;13.332;4.656;6.510;5.149;10.520
1496137197;13.347;4.661;6.502;5.145;10.519
1496137202;13.494;4.677;6.497;5.144;10.519
1496137207;13.317;4.714;6.496;5.138;10.513
1496137212;13.351;4.663;6.519;5.150;10.524
1496137217;13.494;4.662;6.519;5.145;10.519
1496137222;13.480;4.706;6.508;5.138;10.511
1496137227;13.347;4.662;6.512;5.150;10.558
1496137232;13.350;4.662;6.496;5.146;10.520
1496137237;13.494;4.714;6.499;5.132;10.519
1496137242;13.351;4.656;6.505;5.143;10.569
1496137247;13.350;4.662;6.496;5.144;10.521
1496137252;13.494;4.713;6.510;5.148;10.514
1496137257;13.315;4.648;6.499;5.139;10.507
1496137263;13.350;4.662;6.496;5.143;10.508
1496137268;13.495;4.674;6.517;5.146;10.520
1496137273;13.317;4.716;6.501;5.138;10.511
1496137278;13.350;4.663;6.501;5.148;10.521
1496137283;13.350;4.663;6.519;5.144;10.516
1496137288;13.485;4.713;6.497;5.143;10.516
1496137293;13.342;4.651;6.500;5.136;10.513
1496137298;13.351;4.663;6.517;5.145;10.516
1496137303;13.330;4.655;6.507;5.147;10.513
1496137308;13.491;4.713;6.495;5.138;10.516
1496137313;13.350;4.649;6.520;5.137;10.501
1496137318;13.331;4.658;6.511;5.142;10.513
1496137323;13.494;4.661;6.518;5.144;10.518
1496137328;13.490;4.714;6.488;5.136;10.460
1496137333;13.350;4.662;6.506;5.149;10.532
1496137338;13.326;4.659;6.519;5.142;10.514
1496137343;13.494;4.714;6.493;5.133;10.460
1496137348;13.332;4.657;6.513;5.146;10.505
1496137353;13.346;4.663;6.507;5.142;10.513
1496137358;13.494;4.690;6.500;5.143;10.515
1496137363;13.317;4.663;6.511;5.135;10.509
1496137368;13.350;4.664;6.504;5.146;10.513
1496137374;13.494;4.663;6.507;5.143;10.513
1496137379;13.371;4.707;6.487;5.138;10.509
1496137384;13.346;4.662;6.505;5.147;10.514
1496137389;13.329;4.656;6.512;5.142;10.517
1496137394;13.464;4.712;6.494;5.133;10.525
1496137399;13.326;4.654;6.521;5.133;10.505
1496137404;13.346;4.662;6.519;5.143;10.510
1496137409;13.494;4.663;6.522;5.145;10.514
1496137414;13.316;4.716;6.504;5.137;10.505
1496137419;13.329;4.656;6.511;5.149;10.580
1496137424;13.340;4.654;6.517;5.145;10.514
1496137429;13.491;4.714;6.507;5.144;10.511
1496137434;13.319;4.653;6.489;5.138;10.508
1496137439;13.350;4.664;6.496;5.145;10.508
1496137444;13.347;4.662;6.497;5.144;10.514
1496137449;13.494;4.707;6.506;5.141;10.515
1496137454;13.346;4.655;6.540;5.138;10.513
1496137459;13.346;4.659;6.503;5.146;10.512
1496137464;13.493;4.660;6.496;5.144;10.515
1496137469;13.363;4.712;6.501;5.133;10.509
1496137474;13.350;4.662;6.520;5.145;10.519
1496137479;13.349;4.663;6.499;5.151;10.514
1496137485;13.491;4.713;6.502;5.139;10.500
1496137490;13.346;4.661;6.506;5.138;10.515
1496137495;13.349;4.662;6.495;5.142;10.517
1496137500;13.494;4.683;6.496;5.144;10.520
1496137505;13.317;4.662;6.508;5.137;10.509
1496137510;13.350;4.662;6.506;5.142;10.509
1496137515;13.475;4.656;6.523;5.143;10.508
1496137520;13.473;4.713;6.497;5.137;10.503
1496137525;13.350;4.662;6.508;5.144;10.581
1496137530;13.337;4.659;6.505;5.142;10.518
1496137535;13.493;4.714;6.505;5.135;10.514
1496137540;13.350;4.654;6.523;5.138;10.506
1496137545;13.335;4.657;6.511;5.146;10.516
1496137550;13.478;4.709;6.503;5.142;10.513
1496137555;13.330;4.650;6.494;5.135;10.510
1496137560;13.334;4.658;6.508;5.147;10.518
1496137565;13.490;4.714;6.515;5.145;10.517
1496137570;13.317;4.715;6.501;5.137;10.508
1496137575;13.334;4.658;6.503;5.144;10.517
1496137580;13.478;4.657;6.507;5.144;10.515
1496137585;13.490;4.715;6.500;5.136;10.459
1496137590;13.349;4.663;6.501;5.147;10.522
1496137596;13.349;4.663;6.505;5.144;10.515
1496137601;13.494;4.716;6.513;5.143;10.515
1496137606;13.296;4.674;6.507;5.137;10.507
1496137611;13.338;4.654;6.513;5.148;10.522
1496137616;13.345;4.663;6.504;5.145;10.516
1496137621;13.493;4.713;6.494;5.144;10.516
1496137626;13.349;4.652;6.525;5.142;10.516
