1496124002;13.350;4.664;6.478;5.188;10.521
1496124008;13.518;4.720;6.465;5.180;10.534
1496124013;13.356;4.658;6.461;5.173;10.518
1496124018;13.381;4.670;6.472;5.181;10.506
1496124023;13.379;4.670;6.468;5.182;10.520
1496124028;13.521;4.722;6.462;5.173;10.504
1496124033;13.362;4.659;6.466;5.183;10.516
1496124038;13.377;4.668;6.470;5.183;10.531
1496124043;13.520;4.699;6.467;5.181;10.526
1496124048;13.350;4.721;6.466;5.170;10.508
1496124053;13.381;4.667;6.466;5.183;10.530
1496124058;13.380;4.669;6.466;5.183;10.524
1496124063;13.499;4.709;6.467;5.183;10.532
1496124068;13.378;4.657;6.465;5.174;10.513
1496124073;13.381;4.668;6.472;5.181;10.533
1496124078;13.492;4.669;6.469;5.181;10.527
1496124083;13.521;4.720;6.465;5.170;10.461
1496124088;13.381;4.669;6.465;5.183;10.514
1496124093;13.362;4.657;6.486;5.185;10.541
1496124098;13.519;4.719;6.470;5.182;10.540
1496124103;13.351;4.664;6.464;5.170;10.518
1496124109;13.381;4.669;6.467;5.181;10.520
1496124114;13.380;4.669;6.473;5.180;10.537
1496124119;13.521;4.722;6.465;5.168;10.526
1496124124;13.363;4.658;6.479;5.172;10.511
1496124129;13.378;4.670;6.470;5.183;10.536
1496124134;13.521;4.670;6.468;5.180;10.537
1496124139;13.350;4.722;6.458;5.173;10.520
1496124144;13.381;4.669;6.466;5.184;10.523
1496124149;13.381;4.670;6.467;5.183;10.531
1496124154;13.504;4.714;6.498;5.187;10.523
1496124159;13.378;4.659;6.466;5.174;10.508
1496124164;13.363;4.665;6.472;5.183;10.522
1496124169;13.473;4.661;6.490;5.197;10.558
1496124174;13.518;4.721;6.454;5.170;10.463
1496124179;13.381;4.672;6.464;5.186;10.600
1496124184;13.381;4.672;6.465;5.182;10.531
1496124189;13.522;4.723;6.468;5.181;10.530
1496124194;13.349;4.657;6.464;5.176;10.518
1496124199;13.378;4.669;6.469;5.181;10.520
1496124204;13.364;4.669;6.469;5.182;10.531
1496124209;13.521;4.722;6.457;5.174;10.526
1496124214;13.381;4.669;6.475;5.174;10.509
1496124220;13.381;4.670;6.469;5.183;10.530
1496124225;13.522;4.694;6.479;5.187;10.516
1496124230;13.346;4.720;6.466;5.172;10.508
1496124235;13.363;4.665;6.468;5.184;10.528
1496124240;13.376;4.671;6.473;5.185;10.528
1496124245;13.521;4.722;6.457;5.184;10.528
1496124250;13.381;4.659;6.471;5.173;10.518
1496124255;13.381;4.670;6.474;5.180;10.531
1496124260;13.503;4.669;6.471;5.183;10.533
1496124265;13.503;4.716;6.458;5.176;10.507
1496124270;13.378;4.669;6.466;5.186;10.590
1496124275;13.381;4.671;6.473;5.182;10.526
1496124280;13.521;4.722;6.466;5.181;10.530
1496124285;13.351;4.658;6.466;5.171;10.510
1496124290;13.363;4.666;6.481;5.184;10.517
1496124295;13.359;4.665;6.486;5.186;10.538
1496124300;13.518;4.721;6.456;5.170;10.523
1496124305;13.381;4.668;6.469;5.170;10.509
1496124310;13.381;4.669;6.474;5.182;10.531
1496124315;13.521;4.693;6.471;5.183;10.530
1496124320;13.332;4.714;6.456;5.177;10.519
1496124325;13.363;4.661;6.466;5.187;10.554
1496124330;13.377;4.667;6.471;5.182;10.526
1496124336;13.521;4.720;6.467;5.182;10.531
1496124341;13.381;4.658;6.472;5.175;10.515
1496124346;13.381;4.668;6.466;5.182;10.524
1496124351;13.497;4.660;6.478;5.181;10.529
1496124356;13.492;4.711;6.476;5.172;10.456
1496124361;13.378;4.667;6.474;5.185;10.523
1496124366;13.380;4.668;6.470;5.183;10.530
1496124371;13.521;4.719;6.468;5.180;10.524
1496124376;13.351;4.658;6.473;5.170;10.506
1496124381;13.374;4.660;6.470;5.182;10.524
1496124386;13.518;4.663;6.479;5.182;10.530
1496124391;13.364;4.718;6.467;5.172;10.519
1496124396;13.381;4.667;6.464;5.180;10.577
1496124401;13.380;4.667;6.467;5.179;10.531
1496124406;13.521;4.719;6.461;5.181;10.527
1496124411;13.381;4.657;6.473;5.177;10.509
1496124416;13.378;4.667;6.465;5.187;10.538
1496124421;13.442;4.667;6.470;5.179;10.531
1496124426;13.521;4.719;6.459;5.170;10.466
1496124431;13.381;4.669;6.472;5.184;10.516
1496124436;13.380;4.670;6.470;5.181;10.530
1496124441;13.521;4.720;6.468;5.180;10.525
1496124446;13.333;4.672;6.458;5.173;10.497
1496124452;13.365;4.668;6.471;5.183;10.530
1496124457;13.379;4.668;6.467;5.183;10.524
1496124462;13.521;4.719;6.463;5.173;10.527
1496124467;13.381;4.662;6.476;5.170;10.508
1496124472;13.381;4.668;6.468;5.183;10.523
1496124477;13.503;4.659;6.484;5.185;10.522
1496124482;13.335;4.713;6.464;5.175;10.508
1496124487;13.377;4.668;6.475;5.184;10.547
1496124492;13.380;4.666;6.472;5.181;10.521
1496124497;13.521;4.718;6.456;5.182;10.518
1496124502;13.377;4.656;6.463;5.175;10.503
1496124507;13.362;4.661;6.467;5.188;10.495
1496124512;13.407;4.661;6.476;5.184;10.513
1496124517;13.518;4.718;6.459;5.171;10.451
1496124522;13.381;4.666;6.469;5.186;10.516
1496124527;13.380;4.667;6.469;5.184;10.525
1496124532;13.521;4.719;6.469;5.183;10.525
1496124537;13.343;4.663;6.464;5.177;10.499
1496124542;13.365;4.659;6.479;5.181;10.532
1496124547;13.518;4.664;6.469;5.179;10.523
1496124552;13.493;4.718;6.465;5.170;10.510
1496124557;13.380;4.666;6.469;5.183;10.578
1496124562;13.380;4.666;6.468;5.184;10.514
1496124568;13.521;4.719;6.455;5.187;10.506
1496124573;13.332;4.648;6.464;5.176;10.508
1496124578;13.377;4.665;6.475;5.183;10.518
1496124583;13.379;4.666;6.470;5.181;10.515
1496124588;13.521;4.718;6.458;5.171;10.450
1496124593;13.381;4.667;6.470;5.180;10.498
1496124598;13.380;4.665;6.456;5.184;10.521
1496124603;13.501;4.684;6.456;5.186;10.506
1496124608;13.346;4.713;6.470;5.172;10.498
1496124613;13.381;4.664;6.471;5.183;10.530
1496124618;13.379;4.664;6.469;5.183;10.518
1496124623;13.521;4.717;6.462;5.185;10.521
1496124628;13.381;4.653;6.477;5.176;10.505
1496124633;13.358;4.657;6.479;5.186;10.499
1496124638;13.504;4.663;6.473;5.182;10.518
1496124643;13.522;4.716;6.465;5.171;10.503
1496124648;13.380;4.664;6.458;5.185;10.576
1496124653;13.380;4.665;6.473;5.185;10.521
1496124658;13.521;4.719;6.458;5.187;10.519
1496124663;13.332;4.646;6.464;5.180;10.505
1496124668;13.378;4.662;6.471;5.186;10.506
1496124673;13.379;4.664;6.473;5.184;10.514
1496124679;13.521;4.715;6.456;5.172;10.512
1496124684;13.380;4.666;6.475;5.176;10.497
1496124689;13.380;4.665;6.474;5.183;10.513
1496124694;13.511;4.675;6.478;5.189;10.520
1496124699;13.346;4.716;6.470;5.176;10.498
1496124704;13.380;4.665;6.466;5.188;10.511
1496124709;13.380;4.665;6.473;5.183;10.518
1496124714;13.521;4.716;6.460;5.182;10.513
1496124719;13.380;4.653;6.469;5.176;10.504
1496124724;13.380;4.664;6.478;5.186;10.509
1496124729;13.456;4.664;6.481;5.188;10.508
1496124734;13.516;4.716;6.464;5.173;10.451
1496124739;13.380;4.665;6.483;5.183;10.496
1496124744;13.380;4.665;6.471;5.184;10.512
1496124749;13.521;4.717;6.470;5.183;10.511
1496124754;13.350;4.676;6.466;5.179;10.471
1496124759;13.365;4.663;6.469;5.186;10.515
1496124764;13.337;4.650;6.464;5.184;10.514
1496124769;13.518;4.715;6.457;5.195;10.505
1496124774;13.371;4.656;6.466;5.170;10.501
1496124779;13.379;4.665;6.469;5.186;10.511
1496124784;13.521;4.718;6.469;5.186;10.510
1496124790;13.361;4.653;6.464;5.176;10.501
1496124795;13.380;4.663;6.483;5.190;10.507
1496124800;13.388;4.663;6.471;5.184;10.513
1496124805;13.506;4.708;6.469;5.177;10.454
1496124810;13.377;4.663;6.469;5.185;10.525
1496124815;13.380;4.665;6.481;5.183;10.512
1496124820;13.521;4.718;6.453;5.184;10.517
1496124825;13.377;4.653;6.467;5.177;10.501
1496124830;13.366;4.664;6.471;5.182;10.519
1496124835;13.412;4.657;6.480;5.184;10.518
1496124840;13.517;4.715;6.463;5.173;10.456
1496124845;13.380;4.665;6.478;5.190;10.505
1496124850;13.380;4.664;6.470;5.183;10.521
1496124855;13.521;4.715;6.470;5.181;10.519
1496124860;13.335;4.680;6.458;5.171;10.512
1496124865;13.379;4.658;6.478;5.187;10.521
1496124870;13.376;4.663;6.468;5.184;10.516
1496124875;13.521;4.715;6.462;5.178;10.518
1496124880;13.380;4.654;6.472;5.172;10.506
1496124885;13.381;4.665;6.469;5.183;10.513
1496124890;13.505;4.659;6.463;5.184;10.519
1496124895;13.389;4.714;6.470;5.185;10.512
1496124900;13.377;4.661;6.472;5.182;10.522
1496124906;13.366;4.663;6.470;5.180;10.524
1496124911;13.521;4.715;6.458;5.169;10.477
1496124916;13.380;4.664;6.474;5.185;10.512
1496124921;13.346;4.658;6.473;5.188;10.527
1496124926;13.518;4.715;6.473;5.186;10.530
1496124931;13.335;4.695;6.471;5.175;10.509
1496124936;13.380;4.662;6.468;5.181;10.507
1496124941;13.379;4.661;6.457;5.185;10.523
1496124946;13.520;4.715;6.460;5.180;10.521
1496124951;13.379;4.646;6.481;5.178;10.503
1496124956;13.377;4.663;6.471;5.185;10.506
1496124961;13.502;4.658;6.477;5.183;10.514
1496124966;13.410;4.717;6.468;5.176;10.514
1496124971;13.380;4.666;6.471;5.189;10.554
1496124976;13.380;4.666;6.472;5.187;10.524
1496124981;13.521;4.718;6.466;5.191;10.514
1496124986;13.360;4.652;6.466;5.176;10.511
1496124991;13.361;4.659;6.481;5.187;10.522
1496124996;13.372;4.663;6.470;5.184;10.519
1496125001;13.521;4.717;6.465;5.173;10.512
1496125006;13.365;4.659;6.479;5.188;10.524
1496125011;13.377;4.663;6.474;5.183;10.520
1496125016;13.505;4.695;6.474;5.185;10.520
1496125021;13.343;4.662;6.506;5.185;10.515
1496125027;13.377;4.665;6.471;5.186;10.518
1496125032;13.403;4.664;6.470;5.183;10.526
1496125037;13.520;4.715;6.463;5.172;10.465
1496125042;13.380;4.664;6.474;5.184;10.506
1496125047;13.361;4.658;6.479;5.185;10.515
1496125052;13.517;4.717;6.469;5.195;10.517
1496125057;13.346;4.691;6.457;5.170;10.512
1496125062;13.380;4.664;6.472;5.179;10.519
1496125067;13.379;4.665;6.468;5.180;10.525
1496125072;13.521;4.716;6.455;5.174;10.523
1496125077;13.361;4.651;6.468;5.177;10.516
1496125082;13.377;4.664;6.472;5.183;10.531
1496125087;13.503;4.713;6.458;5.181;10.531
1496125092;13.369;4.652;6.465;5.168;10.505
1496125097;13.380;4.664;6.472;5.182;10.525
1496125102;13.443;4.666;6.470;5.183;10.525
1496125107;13.497;4.709;6.452;5.174;10.465
1496125112;13.377;4.663;6.475;5.181;10.512
1496125117;13.361;4.657;6.480;5.178;10.512
1496125122;13.517;4.717;6.484;5.180;10.515
1496125127;13.349;4.687;6.459;5.171;10.508
1496125132;13.380;4.665;6.478;5.180;10.527
1496125137;13.379;4.662;6.488;5.184;10.526
1496125143;13.518;4.715;6.454;5.175;10.517
1496125148;13.362;4.649;6.484;5.174;10.508
1496125153;13.376;4.665;6.465;5.181;10.529
1496125158;13.521;4.665;6.468;5.180;10.530
1496125163;13.359;4.717;6.454;5.170;10.513
1496125168;13.380;4.665;6.483;5.177;10.531
1496125173;13.363;4.663;6.476;5.175;10.514
1496125178;13.496;4.710;6.461;5.179;10.522
1496125183;13.367;4.654;6.466;5.168;10.514
1496125188;13.380;4.666;6.469;5.179;10.520
1496125193;13.410;4.667;6.470;5.180;10.524
1496125198;13.520;4.718;6.467;5.170;10.468
1496125203;13.361;4.660;6.483;5.183;10.533
1496125208;13.363;4.655;6.476;5.180;10.520
1496125213;13.518;4.715;6.477;5.179;10.512
1496125218;13.350;4.688;6.467;5.170;10.513
1496125223;13.380;4.667;6.475;5.182;10.528
1496125228;13.378;4.667;6.471;5.180;10.525
1496125233;13.505;4.713;6.469;5.177;10.528
1496125238;13.377;4.654;6.490;5.176;10.497
1496125243;13.376;4.666;6.469;5.181;10.510
1496125248;13.520;4.666;6.471;5.182;10.523
1496125253;13.348;4.720;6.461;5.170;10.504
1496125259;13.380;4.666;6.469;5.180;10.552
1496125264;13.360;4.660;6.484;5.182;10.518
1496125269;13.517;4.717;6.463;5.192;10.514
1496125274;13.361;4.653;6.469;5.172;10.508
1496125279;13.380;4.667;6.472;5.182;10.520
1496125284;13.392;4.665;6.470;5.182;10.523
1496125289;13.521;4.718;6.456;5.171;10.449
1496125294;13.380;4.664;6.493;5.186;10.503
1496125299;13.376;4.667;6.472;5.182;10.518
1496125304;13.505;4.717;6.472;5.180;10.518
1496125309;13.349;4.706;6.462;5.168;10.508
1496125314;13.380;4.667;6.475;5.178;10.519
1496125319;13.378;4.668;6.472;5.182;10.515
1496125324;13.520;4.718;6.466;5.176;10.544
1496125329;13.376;4.664;6.459;5.179;10.537
1496125334;13.360;4.660;6.472;5.179;10.522
1496125339;13.520;4.718;6.455;5.179;10.520
1496125344;13.350;4.653;6.461;5.168;10.501
1496125349;13.380;4.666;6.470;5.179;10.499
1496125354;13.378;4.666;6.469;5.180;10.511
1496125359;13.503;4.712;6.466;5.168;10.519
1496125364;13.343;4.651;6.481;5.180;10.498
1496125370;13.376;4.663;6.469;5.181;10.555
1496125375;13.506;4.689;6.480;5.180;10.519
1496125380;13.345;4.717;6.458;5.171;10.499
1496125385;13.380;4.665;6.469;5.180;10.515
1496125390;13.379;4.666;6.473;5.181;10.523
1496125395;13.520;4.716;6.463;5.179;10.522
1496125400;13.364;4.651;6.472;5.168;10.497
1496125405;13.364;4.658;6.465;5.181;10.520
1496125410;13.510;4.663;6.467;5.180;10.523
1496125415;13.524;4.716;6.457;5.173;10.458
1496125420;13.380;4.664;6.469;5.182;10.505
1496125425;13.379;4.665;6.468;5.178;10.516
1496125430;13.505;4.711;6.482;5.180;10.512
1496125435;13.330;4.672;6.468;5.173;10.517
1496125440;13.377;4.663;6.469;5.179;10.516
1496125445;13.379;4.665;6.471;5.179;10.509
1496125450;13.520;4.716;6.467;5.177;10.519
1496125455;13.375;4.656;6.474;5.171;10.504
1496125460;13.364;4.658;6.459;5.179;10.521
1496125465;13.488;4.658;6.470;5.180;10.514
1496125470;13.367;4.716;6.465;5.173;10.501
1496125476;13.380;4.665;6.473;5.180;10.515
1496125481;13.379;4.665;6.474;5.179;10.516
1496125486;13.520;4.718;6.464;5.180;10.517
1496125491;13.351;4.647;6.461;5.174;10.497
1496125496;13.371;4.654;6.481;5.180;10.511
1496125501;13.401;4.662;6.469;5.179;10.505
1496125506;13.380;4.706;6.460;5.170;10.499
1496125511;13.380;4.665;6.474;5.180;10.525
1496125516;13.377;4.665;6.471;5.181;10.519
1496125521;13.501;4.707;6.476;5.172;10.536
1496125526;13.376;4.655;6.491;5.171;10.510
1496125531;13.376;4.662;6.473;5.178;10.519
1496125536;13.520;4.663;6.471;5.179;10.520
1496125541;13.416;4.715;6.460;5.170;10.502
1496125546;13.380;4.663;6.468;5.179;10.586
1496125551;13.378;4.663;6.483;5.183;10.512
1496125556;13.517;4.716;6.456;5.185;10.530
1496125561;13.356;4.652;6.468;5.169;10.503
1496125566;13.380;4.665;6.470;5.179;10.522
1496125571;13.520;4.666;6.471;5.181;10.519
1496125576;13.505;4.719;6.468;5.172;10.508
1496125581;13.380;4.666;6.465;5.183;10.580
1496125587;13.368;4.664;6.474;5.176;10.503
1496125592;13.502;4.715;6.474;5.176;10.512
1496125597;13.351;4.654;6.458;5.168;10.509
1496125602;13.380;4.667;6.471;5.179;10.512
1496125607;13.377;4.665;6.472;5.178;10.528
1496125612;13.520;4.717;6.462;5.166;10.517
1496125617;13.361;4.659;6.469;5.173;10.510
1496125622;13.360;4.660;6.487;5.178;10.524
1496125627;13.517;4.717;6.472;5.176;10.521
1496125632;13.379;4.653;6.462;5.167;10.512
1496125637;13.379;4.664;6.470;5.176;10.518
1496125642;13.433;4.664;6.470;5.175;10.518
1496125647;13.502;4.709;6.453;5.168;10.456
1496125652;13.363;4.658;6.465;5.181;10.525
1496125657;13.376;4.663;6.472;5.178;10.522
1496125662;13.520;4.716;6.469;5.178;10.523
1496125667;13.349;4.690;6.465;5.168;10.502
1496125672;13.380;4.664;6.471;5.174;10.516
1496125677;13.356;4.656;6.475;5.177;10.537
1496125682;13.502;4.707;6.465;5.176;10.526
1496125687;13.376;4.652;6.475;5.167;10.502
1496125692;13.379;4.664;6.474;5.178;10.519
1496125697;13.520;4.665;6.472;5.179;10.520
1496125703;13.474;4.716;6.465;5.168;10.513
1496125708;13.348;4.657;6.482;5.181;10.548
1496125713;13.356;4.652;6.470;5.176;10.529
1496125718;13.517;4.712;6.474;5.176;10.527
1496125723;13.350;4.650;6.457;5.165;10.503
1496125728;13.379;4.663;6.475;5.175;10.512
1496125733;13.377;4.661;6.470;5.176;10.521
1496125738;13.520;4.707;6.483;5.170;10.550
1496125743;13.376;4.658;6.488;5.180;10.521
1496125748;13.376;4.661;6.472;5.177;10.516
1496125753;13.520;4.678;6.471;5.178;10.514
1496125758;13.348;4.715;6.465;5.169;10.512
1496125763;13.379;4.663;6.469;5.180;10.531
1496125768;13.378;4.662;6.469;5.178;10.500
1496125773;13.516;4.713;6.465;5.180;10.546
1496125778;13.376;4.650;6.484;5.170;10.509
1496125783;13.378;4.662;6.468;5.176;10.523
1496125788;13.485;4.662;6.474;5.175;10.516
1496125793;13.520;4.715;6.459;5.167;10.512
1496125798;13.379;4.663;6.476;5.180;10.549
1496125803;13.360;4.657;6.469;5.178;10.513
1496125808;13.500;4.707;6.470;5.168;10.521
1496125813;13.379;4.654;6.475;5.166;10.512
1496125819;13.379;4.661;6.474;5.176;10.526
1496125824;13.520;4.660;6.469;5.174;10.519
1496125829;13.347;4.711;6.459;5.164;10.508
1496125834;13.360;4.654;6.461;5.178;10.523
1496125839;13.360;4.653;6.463;5.173;10.523
1496125844;13.517;4.711;6.457;5.172;10.514
1496125849;13.375;4.648;6.472;5.164;10.511
1496125854;13.379;4.659;6.466;5.174;10.502
1496125859;13.439;4.660;6.472;5.175;10.516
1496125864;13.502;4.706;6.450;5.170;10.449
1496125869;13.364;4.656;6.481;5.180;10.520
1496125874;13.375;4.660;6.469;5.175;10.522
1496125879;13.520;4.714;6.469;5.177;10.521
1496125884;13.348;4.701;6.467;5.167;10.509
1496125889;13.379;4.662;6.469;5.177;10.521
1496125894;13.363;4.650;6.472;5.181;10.515
1496125899;13.498;4.707;6.468;5.173;10.518
1496125904;13.376;4.651;6.475;5.168;10.498
1496125909;13.378;4.662;6.470;5.176;10.518
1496125914;13.520;4.663;6.472;5.177;10.516
1496125919;13.369;4.713;6.467;5.166;10.505
1496125924;13.379;4.660;6.486;5.182;10.576
1496125929;13.353;4.655;6.477;5.178;10.526
1496125935;13.517;4.713;6.454;5.174;10.509
1496125940;13.365;4.649;6.462;5.164;10.500
1496125945;13.378;4.661;6.474;5.174;10.506
1496125950;13.396;4.662;6.473;5.174;10.518
1496125955;13.519;4.714;6.458;5.167;10.446
1496125960;13.362;4.651;6.474;5.181;10.494
1496125965;13.375;4.653;6.481;5.189;10.498
1496125970;13.507;4.715;6.475;5.179;10.518
1496125975;13.330;4.688;6.470;5.172;10.516
1496125980;13.376;4.661;6.469;5.178;10.514
1496125985;13.378;4.663;6.472;5.178;10.512
1496125990;13.520;4.716;6.461;5.176;10.513
1496125995;13.379;4.652;6.473;5.168;10.495
1496126000;13.364;4.658;6.471;5.175;10.518
1496126005;13.493;4.655;6.471;5.175;10.517
1496126010;13.423;4.714;6.461;5.166;10.514
1496126015;13.379;4.663;6.471;5.176;10.582
1496126020;13.379;4.663;6.469;5.174;10.511
1496126025;13.519;4.714;6.454;5.173;10.517
1496126030;13.338;4.647;6.470;5.164;10.501
1496126035;13.364;4.653;6.476;5.175;10.509
1496126040;13.373;4.663;6.470;5.176;10.510
1496126045;13.519;4.716;6.458;5.168;10.455
1496126051;13.379;4.664;6.473;5.175;10.507
1496126056;13.379;4.664;6.474;5.178;10.516
1496126061;13.499;4.686;6.482;5.181;10.507
1496126066;13.344;4.712;6.509;5.172;10.507
1496126071;13.376;4.662;6.473;5.175;10.522
1496126076;13.378;4.663;6.470;5.172;10.522
1496126081;13.519;4.715;6.465;5.174;10.514
1496126086;13.379;4.652;6.480;5.166;10.504
1496126091;13.353;4.657;6.482;5.177;10.515
1496126096;13.516;4.663;6.476;5.178;10.506
1496126101;13.494;4.713;6.462;5.165;10.475
1496126106;13.379;4.664;6.463;5.176;10.523
1496126111;13.379;4.663;6.472;5.175;10.513
1496126116;13.514;4.715;6.466;5.173;10.517
1496126121;13.349;4.655;6.461;5.166;10.511
1496126126;13.375;4.663;6.473;5.175;10.516
1496126131;13.359;4.658;6.467;5.175;10.519
1496126136;13.519;4.715;6.460;5.160;10.518
1496126141;13.379;4.661;6.476;5.162;10.501
1496126146;13.378;4.664;6.470;5.174;10.516
1496126151;13.519;4.667;6.473;5.186;10.515
1496126156;13.344;4.715;6.465;5.167;10.505
1496126161;13.360;4.658;6.465;5.178;10.518
1496126167;13.375;4.663;6.469;5.174;10.515
1496126172;13.519;4.717;6.454;5.175;10.518
1496126177;13.368;4.653;6.467;5.167;10.509
1496126182;13.379;4.664;6.471;5.176;10.502
1496126187;13.373;4.656;6.472;5.175;10.516
1496126192;13.501;4.709;6.463;5.167;10.458
1496126197;13.376;4.663;6.476;5.183;10.513
1496126202;13.378;4.664;6.469;5.177;10.516
1496126207;13.519;4.717;6.472;5.178;10.514
1496126212;13.348;4.709;6.462;5.166;10.512
1496126217;13.362;4.658;6.467;5.176;10.518
1496126222;13.359;4.657;6.463;5.180;10.532
1496126227;13.516;4.714;6.459;5.180;10.516
1496126232;13.379;4.652;6.478;5.166;10.506
1496126237;13.378;4.663;6.470;5.177;10.515
1496126242;13.519;4.664;6.471;5.176;10.520
1496126247;13.487;4.707;6.467;5.165;10.503
1496126252;13.358;4.656;6.468;5.181;10.595
1496126257;13.375;4.662;6.476;5.178;10.522
1496126262;13.519;4.715;6.472;5.177;10.512
1496126267;13.349;4.651;6.457;5.167;10.507
1496126272;13.379;4.662;6.469;5.176;10.513
1496126277;13.354;4.656;6.463;5.179;10.517
1496126283;13.516;4.708;6.474;5.172;10.506
1496126288;13.376;4.661;6.484;5.181;10.551
1496126293;13.378;4.661;6.470;5.179;10.520
1496126298;13.520;4.712;6.468;5.177;10.519
1496126303;13.349;4.654;6.454;5.168;10.502
1496126308;13.373;4.651;6.473;5.181;10.511
1496126313;13.373;4.661;6.465;5.189;10.513
1496126318;13.516;4.713;6.463;5.168;10.525
1496126323;13.379;4.660;6.473;5.177;10.523
1496126328;13.377;4.661;6.470;5.177;10.508
1496126333;13.519;4.713;6.462;5.172;10.513
1496126338;13.379;4.655;6.491;5.175;10.522
1496126343;13.375;4.661;6.471;5.182;10.508
1496126348;13.504;4.660;6.474;5.177;10.527
1496126353;13.388;4.712;6.468;5.166;10.514
1496126358;13.379;4.662;6.473;5.179;10.569
1496126363;13.378;4.662;6.471;5.179;10.525
1496126368;13.520;4.714;6.468;5.178;10.519
1496126373;13.347;4.648;6.463;5.171;10.508
1496126378;13.360;4.656;6.471;5.179;10.514
1496126383;13.375;4.662;6.471;5.179;10.525
1496126388;13.519;4.713;6.462;5.169;10.456
1496126393;13.379;4.661;6.473;5.182;10.515
1496126399;13.378;4.662;6.472;5.179;10.518
1496126404;13.501;4.709;6.474;5.180;10.519
1496126409;13.356;4.644;6.471;5.169;10.512
1496126414;13.375;4.661;6.474;5.179;10.508
1496126419;13.408;4.661;6.471;5.178;10.521
1496126424;13.519;4.714;6.471;5.169;10.452
1496126429;13.379;4.662;6.475;5.181;10.514
1496126434;13.357;4.656;6.468;5.178;10.530
1496126439;13.504;4.708;6.476;5.180;10.518
1496126444;13.344;4.701;6.467;5.169;10.510
1496126449;13.378;4.663;6.472;5.179;10.523
1496126454;13.377;4.663;6.476;5.181;10.525
1496126459;13.519;4.714;6.457;5.176;10.518
1496126464;13.358;4.646;6.460;5.181;10.565
1496126469;13.356;4.654;6.482;5.180;10.522
1496126474;13.516;4.712;6.467;5.180;10.515
1496126479;13.353;4.651;6.465;5.169;10.507
1496126484;13.378;4.662;6.471;5.179;10.510
1496126489;13.376;4.662;6.471;5.179;10.520
1496126494;13.512;4.705;6.455;5.174;10.465
1496126499;13.346;4.658;6.488;5.187;10.507
1496126504;13.374;4.663;6.470;5.181;10.518
1496126509;13.519;4.709;6.471;5.182;10.521
1496126515;13.347;4.715;6.463;5.171;10.510
1496126520;13.378;4.665;6.472;5.179;10.519
1496126525;13.377;4.664;6.466;5.188;10.513
1496126530;13.514;4.707;6.476;5.182;10.515
1496126535;13.375;4.651;6.490;5.169;10.510
1496126540;13.378;4.664;6.475;5.178;10.521
1496126545;13.519;4.664;6.473;5.178;10.518
1496126550;13.481;4.715;6.460;5.170;10.502
1496126555;13.378;4.665;6.476;5.185;10.581
1496126560;13.359;4.662;6.463;5.185;10.519
1496126565;13.516;4.714;6.466;5.192;10.519
1496126570;13.337;4.646;6.460;5.168;10.503
1496126575;13.366;4.659;6.483;5.179;10.503
1496126580;13.372;4.663;6.471;5.180;10.515
1496126585;13.519;4.715;6.469;5.168;10.512
1496126590;13.378;4.663;6.474;5.173;10.507
1496126595;13.378;4.663;6.473;5.178;10.513
1496126600;13.500;4.680;6.466;5.180;10.516
1496126605;13.326;4.708;6.464;5.172;10.511
1496126610;13.375;4.662;6.471;5.182;10.513
1496126615;13.377;4.662;6.471;5.179;10.511
1496126620;13.519;4.716;6.468;5.178;10.517
1496126625;13.378;4.653;6.479;5.169;10.500
1496126631;13.360;4.658;6.479;5.180;10.500
1496126636;13.439;4.657;6.479;5.183;10.509
1496126641;13.516;4.715;6.458;5.171;10.508
1496126646;13.378;4.663;6.469;5.181;10.548
1496126651;13.378;4.662;6.471;5.176;10.521
1496126656;13.519;4.714;6.471;5.177;10.517
1496126661;13.328;4.676;6.471;5.169;10.507
1496126666;13.375;4.662;6.467;5.189;10.516
1496126671;13.373;4.661;6.474;5.180;10.526
1496126676;13.519;4.714;6.464;5.171;10.514
1496126681;13.378;4.654;6.475;5.165;10.499
1496126686;13.378;4.662;6.471;5.176;10.518
1496126691;13.519;4.659;6.483;5.181;10.517
1496126696;13.343;4.714;6.458;5.173;10.496
1496126701;13.362;4.661;6.469;5.182;10.533
1496126706;13.378;4.662;6.470;5.178;10.514
1496126711;13.518;4.714;6.458;5.178;10.513
1496126716;13.377;4.651;6.462;5.168;10.503
1496126721;13.378;4.661;6.474;5.180;10.516
1496126726;13.406;4.661;6.469;5.178;10.519
1496126731;13.501;4.709;6.460;5.170;10.455
1496126736;13.374;4.664;6.477;5.186;10.502
1496126741;13.378;4.665;6.474;5.180;10.523
1496126747;13.519;4.710;6.472;5.178;10.523
1496126752;13.347;4.715;6.470;5.169;10.515
1496126757;13.363;4.658;6.469;5.179;10.527
1496126762;13.361;4.657;6.466;5.178;10.525
1496126767;13.516;4.715;6.467;5.179;10.521
1496126772;13.378;4.652;6.474;5.169;10.509
1496126777;13.378;4.664;6.472;5.176;10.516
1496126782;13.519;4.663;6.472;5.176;10.524
1496126787;13.485;4.710;6.471;5.171;10.460
1496126792;13.359;4.658;6.483;5.181;10.579
1496126797;13.374;4.663;6.476;5.175;10.526
1496126802;13.518;4.717;6.459;5.177;10.522
1496126807;13.352;4.654;6.462;5.169;10.513
1496126812;13.378;4.666;6.471;5.179;10.513
1496126817;13.354;4.659;6.481;5.179;10.557
1496126822;13.498;4.709;6.474;5.170;10.528
