1496178005;13.356;4.657;6.501;5.175;10.440
1496178010;13.353;4.657;6.502;5.177;10.455
1496178015;13.373;4.708;6.507;5.174;10.447
1496178020;13.352;4.656;6.522;5.179;10.520
1496178025;13.355;4.657;6.521;5.179;10.458
1496178030;13.481;4.704;6.489;5.179;10.455
1496178035;13.346;4.643;6.493;5.172;10.461
1496178040;13.355;4.655;6.513;5.174;10.461
1496178045;13.499;4.708;6.513;5.177;10.454
1496178050;13.305;4.685;6.506;5.169;10.462
1496178055;13.356;4.656;6.504;5.177;10.458
1496178060;13.331;4.648;6.505;5.178;10.465
1496178065;13.496;4.705;6.493;5.179;10.451
1496178070;13.356;4.644;6.512;5.168;10.460
1496178075;13.356;4.655;6.512;5.176;10.454
1496178080;13.457;4.648;6.510;5.177;10.459
1496178086;13.495;4.706;6.499;5.169;10.403
1496178091;13.322;4.648;6.529;5.183;10.459
1496178096;13.352;4.655;6.502;5.176;10.455
1496178101;13.499;4.707;6.504;5.176;10.456
1496178106;13.325;4.661;6.491;5.170;10.453
1496178111;13.337;4.650;6.515;5.178;10.459
1496178116;13.351;4.654;6.513;5.176;10.454
1496178121;13.499;4.704;6.524;5.178;10.443
1496178126;13.352;4.648;6.498;5.168;10.454
1496178131;13.355;4.655;6.508;5.175;10.458
1496178136;13.499;4.657;6.518;5.180;10.458
1496178141;13.373;4.702;6.509;5.169;10.427
1496178146;13.352;4.656;6.505;5.180;10.490
1496178151;13.355;4.658;6.498;5.187;10.436
1496178156;13.496;4.708;6.509;5.176;10.455
1496178161;13.325;4.645;6.498;5.166;10.454
1496178166;13.356;4.657;6.495;5.178;10.449
1496178171;13.353;4.652;6.535;5.185;10.462
1496178176;13.496;4.708;6.508;5.165;10.458
1496178181;13.356;4.655;6.500;5.177;10.500
1496178186;13.338;4.654;6.504;5.177;10.455
1496178191;13.499;4.710;6.496;5.176;10.454
1496178196;13.350;4.647;6.500;5.167;10.452
1496178202;13.355;4.657;6.504;5.191;10.433
1496178207;13.344;4.657;6.515;5.176;10.456
1496178212;13.499;4.711;6.507;5.165;10.451
1496178217;13.340;4.652;6.516;5.179;10.462
1496178222;13.352;4.658;6.516;5.176;10.456
1496178227;13.499;4.696;6.503;5.176;10.455
1496178232;13.324;4.710;6.494;5.166;10.457
1496178237;13.340;4.652;6.508;5.177;10.449
1496178242;13.354;4.657;6.503;5.177;10.458
1496178247;13.481;4.703;6.514;5.170;10.400
1496178252;13.353;4.656;6.500;5.181;10.452
1496178257;13.356;4.658;6.498;5.176;10.459
1496178262;13.499;4.711;6.494;5.173;10.457
1496178267;13.340;4.640;6.511;5.168;10.460
1496178272;13.352;4.657;6.502;5.176;10.453
1496178277;13.479;4.649;6.513;5.177;10.452
1496178282;13.431;4.709;6.505;5.167;10.452
1496178287;13.319;4.650;6.517;5.178;10.535
1496178292;13.352;4.658;6.495;5.178;10.452
1496178297;13.484;4.704;6.515;5.180;10.443
1496178302;13.321;4.656;6.497;5.169;10.456
1496178307;13.340;4.652;6.505;5.176;10.449
1496178312;13.351;4.658;6.496;5.176;10.456
1496178318;13.499;4.705;6.494;5.173;10.448
1496178323;13.353;4.649;6.522;5.176;10.505
1496178328;13.355;4.659;6.503;5.175;10.450
1496178333;13.499;4.712;6.509;5.176;10.455
1496178338;13.313;4.642;6.514;5.171;10.462
1496178343;13.353;4.658;6.498;5.175;10.447
1496178348;13.354;4.659;6.500;5.181;10.442
1496178353;13.494;4.710;6.491;5.165;10.438
1496178358;13.356;4.660;6.526;5.171;10.462
1496178363;13.356;4.660;6.496;5.175;10.451
1496178368;13.469;4.706;6.491;5.181;10.461
1496178373;13.353;4.648;6.515;5.167;10.443
1496178378;13.356;4.661;6.517;5.177;10.447
1496178383;13.411;4.657;6.518;5.180;10.451
1496178388;13.499;4.713;6.508;5.169;10.431
1496178393;13.356;4.661;6.520;5.179;10.479
1496178398;13.353;4.653;6.528;5.180;10.437
1496178403;13.496;4.713;6.516;5.178;10.455
1496178408;13.325;4.688;6.490;5.167;10.462
1496178413;13.337;4.655;6.513;5.178;10.445
1496178418;13.351;4.661;6.518;5.176;10.456
1496178423;13.500;4.714;6.493;5.168;10.425
1496178428;13.356;4.663;6.510;5.190;10.534
1496178434;13.352;4.661;6.497;5.175;10.451
1496178439;13.499;4.714;6.505;5.175;10.452
1496178444;13.306;4.644;6.513;5.169;10.452
1496178449;13.353;4.660;6.507;5.174;10.454
1496178454;13.499;4.661;6.505;5.175;10.453
1496178459;13.326;4.714;6.490;5.167;10.444
1496178464;13.337;4.659;6.498;5.179;10.443
1496178469;13.355;4.661;6.519;5.177;10.446
1496178474;13.474;4.707;6.513;5.171;10.391
1496178479;13.353;4.660;6.522;5.174;10.446
1496178484;13.356;4.662;6.506;5.176;10.448
1496178489;13.499;4.679;6.519;5.174;10.446
1496178494;13.304;4.706;6.504;5.167;10.460
1496178499;13.353;4.661;6.518;5.180;10.446
1496178504;13.353;4.655;6.513;5.181;10.460
1496178509;13.496;4.713;6.494;5.176;10.445
1496178514;13.346;4.651;6.502;5.166;10.451
1496178519;13.356;4.661;6.518;5.174;10.437
1496178524;13.333;4.655;6.508;5.176;10.457
1496178529;13.496;4.712;6.491;5.165;10.451
1496178534;13.356;4.661;6.507;5.189;10.454
1496178539;13.352;4.662;6.495;5.177;10.450
1496178544;13.500;4.714;6.503;5.179;10.448
1496178550;13.355;4.650;6.513;5.167;10.448
1496178555;13.332;4.654;6.512;5.176;10.454
1496178560;13.482;4.660;6.501;5.174;10.448
1496178565;13.356;4.709;6.496;5.165;10.445
1496178570;13.337;4.658;6.523;5.174;10.444
1496178575;13.350;4.662;6.504;5.175;10.447
1496178580;13.500;4.714;6.493;5.172;10.445
1496178585;13.349;4.641;6.522;5.171;10.455
1496178590;13.353;4.661;6.502;5.177;10.451
1496178595;13.499;4.715;6.515;5.177;10.447
1496178600;13.306;4.664;6.500;5.167;10.452
1496178605;13.353;4.662;6.513;5.176;10.451
1496178610;13.354;4.661;6.520;5.174;10.447
1496178615;13.500;4.714;6.511;5.175;10.426
1496178620;13.353;4.651;6.514;5.162;10.442
1496178625;13.356;4.662;6.519;5.176;10.449
1496178630;13.481;4.655;6.512;5.175;10.444
1496178635;13.440;4.712;6.506;5.167;10.449
1496178640;13.356;4.662;6.510;5.178;10.459
1496178645;13.371;4.662;6.502;5.177;10.435
1496178650;13.484;4.713;6.505;5.162;10.388
1496178655;13.357;4.661;6.501;5.177;10.459
1496178660;13.334;4.655;6.509;5.179;10.448
1496178666;13.496;4.714;6.500;5.179;10.456
1496178671;13.344;4.646;6.512;5.170;10.450
1496178676;13.353;4.662;6.504;5.177;10.449
1496178681;13.413;4.657;6.501;5.176;10.449
1496178686;13.354;4.695;6.488;5.166;10.454
1496178691;13.349;4.653;6.519;5.182;10.458
1496178696;13.352;4.663;6.497;5.180;10.449
1496178701;13.500;4.715;6.501;5.168;10.447
1496178706;13.357;4.657;6.504;5.164;10.456
1496178711;13.340;4.658;6.516;5.181;10.459
1496178716;13.496;4.715;6.496;5.178;10.455
1496178721;13.328;4.652;6.519;5.176;10.447
1496178726;13.353;4.663;6.494;5.178;10.443
1496178731;13.355;4.663;6.495;5.175;10.454
1496178736;13.499;4.715;6.507;5.165;10.458
1496178741;13.338;4.656;6.513;5.173;10.449
1496178746;13.353;4.662;6.507;5.176;10.454
1496178751;13.499;4.663;6.500;5.178;10.451
1496178756;13.321;4.715;6.497;5.168;10.451
1496178761;13.357;4.665;6.497;5.180;10.477
1496178766;13.356;4.664;6.518;5.177;10.452
1496178771;13.484;4.704;6.509;5.177;10.460
1496178776;13.335;4.650;6.492;5.166;10.458
1496178782;13.356;4.664;6.496;5.177;10.451
1496178787;13.484;4.664;6.515;5.180;10.450
1496178792;13.321;4.716;6.498;5.167;10.461
1496178797;13.357;4.664;6.520;5.178;10.452
1496178802;13.356;4.663;6.515;5.186;10.460
1496178807;13.497;4.715;6.493;5.170;10.450
1496178812;13.357;4.664;6.517;5.176;10.455
1496178817;13.344;4.658;6.511;5.181;10.454
1496178822;13.497;4.698;6.510;5.180;10.457
1496178827;13.325;4.716;6.503;5.167;10.454
1496178832;13.357;4.664;6.518;5.178;10.448
1496178837;13.337;4.659;6.520;5.179;10.455
1496178842;13.500;4.717;6.493;5.177;10.460
1496178847;13.338;4.645;6.508;5.168;10.454
1496178852;13.353;4.663;6.497;5.178;10.445
1496178857;13.418;4.664;6.516;5.179;10.461
1496178862;13.500;4.715;6.497;5.167;10.446
1496178867;13.341;4.657;6.515;5.181;10.495
1496178872;13.353;4.664;6.521;5.179;10.465
1496178877;13.485;4.704;6.505;5.180;10.466
1496178882;13.353;4.651;6.497;5.168;10.462
1496178887;13.309;4.659;6.515;5.182;10.465
1496178892;13.438;4.662;6.515;5.178;10.458
1496178898;13.337;4.696;6.510;5.169;10.461
1496178903;13.353;4.662;6.515;5.177;10.463
1496178908;13.338;4.657;6.507;5.176;10.467
1496178913;13.496;4.714;6.491;5.174;10.459
1496178918;13.357;4.649;6.521;5.175;10.467
1496178923;13.353;4.662;6.499;5.178;10.470
1496178928;13.500;4.716;6.506;5.177;10.470
1496178933;13.326;4.669;6.490;5.166;10.476
1496178938;13.349;4.653;6.512;5.180;10.460
1496178943;13.352;4.662;6.496;5.178;10.463
1496178948;13.500;4.716;6.508;5.177;10.466
1496178953;13.353;4.655;6.518;5.164;10.478
1496178958;13.356;4.665;6.521;5.175;10.467
1496178963;13.499;4.665;6.495;5.176;10.469
1496178968;13.425;4.717;6.512;5.180;10.457
1496178973;13.353;4.664;6.495;5.178;10.542
1496178978;13.356;4.667;6.502;5.178;10.463
1496178983;13.481;4.712;6.500;5.176;10.468
1496178988;13.333;4.653;6.520;5.165;10.480
1496178993;13.356;4.667;6.492;5.178;10.479
1496178998;13.500;4.664;6.498;5.176;10.463
1496179003;13.304;4.712;6.501;5.167;10.469
1496179009;13.356;4.667;6.506;5.179;10.476
1496179014;13.337;4.661;6.513;5.177;10.474
1496179019;13.497;4.717;6.488;5.175;10.474
1496179024;13.349;4.655;6.516;5.175;10.476
1496179029;13.356;4.667;6.507;5.176;10.473
1496179034;13.482;4.712;6.509;5.182;10.483
1496179039;13.322;4.684;6.500;5.166;10.477
1496179044;13.338;4.659;6.506;5.177;10.480
1496179049;13.352;4.665;6.522;5.178;10.474
1496179054;13.500;4.718;6.491;5.175;10.481
1496179059;13.357;4.656;6.510;5.168;10.482
1496179064;13.334;4.659;6.510;5.180;10.471
1496179069;13.497;4.665;6.513;5.176;10.475
1496179074;13.416;4.712;6.515;5.170;10.484
1496179079;13.353;4.664;6.511;5.179;10.554
1496179084;13.357;4.667;6.506;5.179;10.475
1496179089;13.500;4.718;6.501;5.176;10.476
1496179094;13.311;4.653;6.500;5.173;10.478
1496179099;13.353;4.664;6.497;5.176;10.468
1496179104;13.351;4.659;6.509;5.182;10.483
1496179110;13.497;4.717;6.494;5.168;10.488
1496179115;13.357;4.660;6.499;5.166;10.478
1496179120;13.357;4.667;6.517;5.177;10.476
1496179125;13.500;4.665;6.527;5.178;10.486
1496179130;13.361;4.718;6.503;5.170;10.486
1496179135;13.357;4.667;6.502;5.197;10.488
1496179140;13.353;4.665;6.503;5.177;10.490
1496179145;13.500;4.719;6.512;5.177;10.478
1496179150;13.335;4.655;6.495;5.169;10.488
1496179155;13.357;4.667;6.518;5.180;10.459
1496179160;13.339;4.664;6.495;5.176;10.483
1496179165;13.500;4.719;6.492;5.169;10.495
1496179170;13.340;4.666;6.510;5.182;10.478
1496179175;13.356;4.667;6.510;5.179;10.485
1496179180;13.500;4.719;6.501;5.177;10.474
1496179185;13.355;4.656;6.494;5.169;10.477
1496179190;13.338;4.662;6.514;5.179;10.480
1496179195;13.401;4.666;6.521;5.177;10.476
1496179200;13.337;4.698;6.504;5.167;10.477
1496179205;13.354;4.668;6.519;5.178;10.484
1496179210;13.355;4.668;6.501;5.179;10.476
1496179215;13.500;4.719;6.506;5.169;10.485
1496179220;13.341;4.654;6.526;5.169;10.490
1496179226;13.353;4.666;6.497;5.179;10.478
1496179231;13.482;4.660;6.513;5.178;10.487
1496179236;13.332;4.719;6.493;5.170;10.480
1496179241;13.357;4.666;6.516;5.178;10.546
1496179246;13.356;4.667;6.495;5.179;10.486
1496179251;13.479;4.713;6.498;5.179;10.477
1496179256;13.343;4.653;6.494;5.167;10.483
1496179261;13.338;4.661;6.511;5.180;10.465
1496179266;13.351;4.666;6.512;5.177;10.486
1496179271;13.500;4.719;6.502;5.165;10.481
1496179276;13.357;4.665;6.525;5.170;10.480
1496179281;13.336;4.659;6.510;5.177;10.472
1496179286;13.497;4.673;6.499;5.175;10.478
1496179291;13.309;4.708;6.508;5.171;10.479
1496179296;13.354;4.665;6.507;5.178;10.486
1496179301;13.356;4.666;6.494;5.174;10.478
1496179306;13.501;4.719;6.501;5.175;10.477
1496179311;13.352;4.653;6.512;5.170;10.473
1496179316;13.354;4.665;6.495;5.175;10.465
1496179321;13.364;4.667;6.514;5.186;10.475
1496179326;13.497;4.718;6.491;5.168;10.416
1496179331;13.358;4.666;6.512;5.181;10.485
1496179336;13.356;4.667;6.501;5.178;10.482
1496179342;13.500;4.719;6.514;5.183;10.478
1496179347;13.316;4.709;6.497;5.166;10.489
1496179352;13.356;4.666;6.503;5.178;10.465
1496179357;13.340;4.665;6.515;5.178;10.482
1496179362;13.501;4.718;6.488;5.177;10.476
1496179367;13.357;4.656;6.514;5.170;10.481
1496179372;13.357;4.667;6.517;5.177;10.485
1496179377;13.481;4.660;6.518;5.176;10.476
1496179382;13.459;4.719;6.492;5.166;10.464
1496179387;13.341;4.660;6.499;5.181;10.511
1496179392;13.354;4.667;6.522;5.179;10.486
1496179397;13.501;4.718;6.513;5.176;10.481
1496179402;13.326;4.660;6.507;5.169;10.484
1496179407;13.341;4.661;6.509;5.181;10.475
1496179412;13.451;4.665;6.505;5.178;10.476
1496179417;13.482;4.712;6.505;5.170;10.481
1496179422;13.354;4.667;6.507;5.182;10.514
1496179427;13.357;4.667;6.510;5.179;10.478
1496179432;13.500;4.718;6.515;5.177;10.487
1496179437;13.304;4.663;6.515;5.174;10.468
1496179442;13.354;4.666;6.505;5.180;10.487
1496179447;13.337;4.660;6.513;5.178;10.473
1496179452;13.497;4.717;6.497;5.174;10.478
1496179458;13.357;4.657;6.525;5.171;10.489
1496179463;13.357;4.667;6.511;5.179;10.482
1496179468;13.492;4.654;6.509;5.184;10.477
1496179473;13.331;4.673;6.492;5.170;10.480
1496179478;13.336;4.657;6.513;5.181;10.482
1496179483;13.352;4.664;6.521;5.177;10.479
1496179488;13.481;4.712;6.541;5.176;10.464
1496179493;13.354;4.664;6.505;5.174;10.489
1496179498;13.356;4.665;6.523;5.185;10.484
1496179503;13.497;4.716;6.503;5.180;10.487
1496179508;13.333;4.649;6.512;5.173;10.475
1496179513;13.354;4.665;6.521;5.180;10.483
1496179518;13.501;4.666;6.520;5.184;10.474
1496179523;13.463;4.716;6.493;5.167;10.432
1496179528;13.356;4.666;6.511;5.181;10.537
1496179533;13.357;4.665;6.497;5.179;10.485
1496179538;13.501;4.713;6.540;5.179;10.481
1496179543;13.323;4.652;6.496;5.170;10.483
1496179548;13.357;4.665;6.504;5.180;10.483
1496179553;13.337;4.659;6.499;5.177;10.477
1496179558;13.501;4.718;6.509;5.164;10.477
1496179563;13.357;4.663;6.525;5.179;10.534
1496179568;13.356;4.665;6.520;5.182;10.455
1496179574;13.497;4.717;6.496;5.180;10.485
1496179579;13.357;4.653;6.504;5.167;10.484
1496179584;13.341;4.661;6.509;5.180;10.484
1496179589;13.449;4.664;6.518;5.176;10.484
1496179594;13.501;4.717;6.508;5.167;10.434
1496179599;13.357;4.666;6.511;5.181;10.478
1496179604;13.341;4.658;6.508;5.177;10.476
1496179609;13.501;4.719;6.517;5.180;10.485
1496179614;13.303;4.678;6.504;5.171;10.479
1496179619;13.354;4.664;6.521;5.178;10.478
1496179624;13.501;4.663;6.503;5.176;10.481
1496179629;13.501;4.717;6.498;5.169;10.488
1496179634;13.341;4.658;6.527;5.178;10.535
1496179639;13.354;4.665;6.516;5.180;10.486
1496179644;13.468;4.709;6.525;5.179;10.480
1496179649;13.324;4.653;6.503;5.170;10.479
1496179654;13.357;4.664;6.506;5.175;10.462
1496179659;13.356;4.666;6.502;5.177;10.479
1496179664;13.482;4.711;6.513;5.167;10.484
1496179669;13.354;4.660;6.510;5.164;10.483
1496179674;13.356;4.658;6.517;5.182;10.481
1496179680;13.497;4.666;6.518;5.178;10.487
1496179685;13.325;4.665;6.492;5.167;10.480
1496179690;13.357;4.665;6.521;5.176;10.468
1496179695;13.409;4.660;6.513;5.180;10.481
1496179700;13.497;4.716;6.505;5.168;10.477
1496179705;13.357;4.666;6.511;5.191;10.540
1496179710;13.354;4.666;6.499;5.177;10.474
1496179715;13.501;4.719;6.509;5.177;10.480
1496179720;13.326;4.681;6.498;5.165;10.482
1496179725;13.355;4.659;6.514;5.181;10.473
1496179730;13.353;4.666;6.503;5.178;10.481
1496179735;13.501;4.718;6.508;5.170;10.476
1496179740;13.339;4.655;6.520;5.168;10.477
1496179745;13.357;4.666;6.520;5.177;10.480
1496179750;13.501;4.667;6.506;5.178;10.481
1496179755;13.451;4.718;6.510;5.181;10.463
1496179760;13.354;4.666;6.498;5.181;10.541
1496179765;13.357;4.667;6.495;5.177;10.481
1496179770;13.482;4.713;6.500;5.177;10.471
1496179775;13.326;4.655;6.494;5.170;10.480
1496179780;13.357;4.667;6.497;5.176;10.463
1496179785;13.356;4.667;6.512;5.178;10.467
1496179790;13.481;4.715;6.493;5.169;10.470
1496179796;13.358;4.664;6.520;5.169;10.482
1496179801;13.338;4.660;6.513;5.181;10.466
1496179806;13.498;4.719;6.499;5.179;10.478
1496179811;13.357;4.657;6.505;5.170;10.481
1496179816;13.357;4.668;6.515;5.177;10.471
1496179821;13.455;4.659;6.522;5.176;10.481
1496179826;13.497;4.716;6.507;5.163;10.485
1496179831;13.331;4.658;6.523;5.177;10.523
1496179836;13.354;4.665;6.518;5.174;10.468
1496179841;13.501;4.718;6.518;5.175;10.470
1496179846;13.326;4.683;6.504;5.165;10.473
1496179851;13.339;4.661;6.509;5.177;10.462
1496179856;13.353;4.666;6.499;5.176;10.474
1496179861;13.493;4.707;6.509;5.173;10.483
1496179866;13.354;4.659;6.527;5.177;10.526
1496179871;13.357;4.667;6.517;5.176;10.472
1496179876;13.501;4.718;6.509;5.174;10.472
1496179881;13.325;4.646;6.503;5.167;10.473
1496179886;13.354;4.665;6.502;5.177;10.472
1496179891;13.361;4.667;6.514;5.190;10.485
1496179896;13.498;4.718;6.490;5.167;10.424
1496179901;13.358;4.667;6.503;5.178;10.472
1496179906;13.357;4.667;6.517;5.176;10.483
1496179911;13.501;4.716;6.518;5.183;10.484
1496179917;13.355;4.654;6.504;5.170;10.476
1496179922;13.357;4.667;6.495;5.180;10.480
1496179927;13.485;4.713;6.515;5.180;10.476
1496179932;13.327;4.656;6.504;5.171;10.475
1496179937;13.358;4.666;6.498;5.180;10.471
1496179942;13.356;4.666;6.521;5.178;10.482
1496179947;13.486;4.714;6.505;5.170;10.486
1496179952;13.358;4.664;6.501;5.170;10.483
1496179957;13.339;4.659;6.510;5.178;10.488
1496179962;13.498;4.663;6.516;5.179;10.485
1496179967;13.325;4.720;6.502;5.171;10.490
1496179972;13.358;4.666;6.501;5.181;10.485
1496179977;13.339;4.659;6.514;5.180;10.491
1496179982;13.498;4.717;6.507;5.178;10.484
1496179987;13.320;4.648;6.500;5.170;10.482
1496179992;13.354;4.664;6.497;5.177;10.476
1496179997;13.356;4.666;6.521;5.176;10.487
1496180002;13.501;4.719;6.507;5.168;10.488
1496180007;13.336;4.660;6.509;5.181;10.484
1496180012;13.354;4.666;6.514;5.180;10.488
1496180017;13.482;4.684;6.539;5.181;10.471
1496180022;13.322;4.716;6.502;5.167;10.481
1496180027;13.358;4.666;6.520;5.178;10.487
1496180033;13.357;4.666;6.519;5.179;10.478
1496180038;13.481;4.710;6.505;5.181;10.479
1496180043;13.355;4.655;6.500;5.171;10.480
1496180048;13.358;4.667;6.517;5.190;10.499
1496180053;13.426;4.666;6.494;5.179;10.482
1496180058;13.501;4.719;6.493;5.171;10.450
1496180063;13.358;4.667;6.512;5.181;10.500
1496180068;13.358;4.665;6.528;5.184;10.490
1496180073;13.498;4.717;6.502;5.177;10.494
1496180078;13.327;4.678;6.489;5.167;10.477
1496180083;13.339;4.660;6.495;5.176;10.490
1496180088;13.317;4.659;6.525;5.179;10.485
1496180093;13.485;4.713;6.498;5.173;10.490
1496180098;13.355;4.660;6.523;5.175;10.477
1496180103;13.341;4.662;6.516;5.179;10.490
1496180108;13.483;4.711;6.514;5.179;10.490
1496180113;13.339;4.653;6.506;5.166;10.485
1496180118;13.358;4.667;6.518;5.177;10.476
1496180123;13.354;4.663;6.515;5.182;10.487
1496180128;13.498;4.718;6.487;5.169;10.437
1496180133;13.358;4.667;6.500;5.179;10.494
1496180138;13.358;4.667;6.511;5.179;10.484
1496180143;13.498;4.713;6.498;5.178;10.471
1496180149;13.326;4.719;6.499;5.169;10.484
1496180154;13.339;4.661;6.512;5.180;10.483
1496180159;13.354;4.664;6.499;5.176;10.491
1496180164;13.501;4.717;6.490;5.166;10.492
1496180169;13.358;4.665;6.506;5.178;10.509
1496180174;13.339;4.661;6.503;5.176;10.483
1496180179;13.499;4.720;6.514;5.179;10.491
1496180184;13.305;4.689;6.528;5.174;10.480
1496180189;13.355;4.666;6.506;5.178;10.491
1496180194;13.357;4.666;6.514;5.177;10.488
1496180199;13.501;4.719;6.500;5.176;10.486
1496180204;13.343;4.650;6.512;5.170;10.496
1496180209;13.355;4.666;6.495;5.181;10.484
1496180214;13.501;4.668;6.501;5.183;10.462
1496180219;13.442;4.718;6.506;5.169;10.484
1496180224;13.359;4.666;6.510;5.180;10.500
1496180229;13.438;4.667;6.520;5.178;10.490
1496180234;13.463;4.714;6.502;5.173;10.435
1496180239;13.355;4.666;6.513;5.183;10.489
1496180244;13.358;4.667;6.519;5.180;10.482
1496180249;13.486;4.712;6.516;5.178;10.483
1496180254;13.327;4.656;6.506;5.169;10.483
1496180259;13.358;4.668;6.516;5.180;10.489
1496180265;13.357;4.665;6.511;5.187;10.473
1496180270;13.498;4.717;6.498;5.167;10.486
1496180275;13.359;4.663;6.524;5.166;10.481
1496180280;13.342;4.660;6.514;5.182;10.485
1496180285;13.498;4.718;6.490;5.179;10.493
1496180290;13.338;4.655;6.494;5.169;10.488
1496180295;13.359;4.666;6.516;5.183;10.468
1496180300;13.349;4.666;6.516;5.179;10.493
1496180305;13.502;4.719;6.507;5.170;10.481
1496180310;13.335;4.659;6.513;5.179;10.493
1496180315;13.355;4.664;6.503;5.180;10.490
1496180320;13.502;4.718;6.507;5.183;10.489
1496180325;13.358;4.653;6.502;5.168;10.479
1496180330;13.343;4.662;6.494;5.179;10.490
1496180335;13.499;4.666;6.495;5.178;10.491
1496180340;13.473;4.716;6.505;5.169;10.420
1496180345;13.355;4.664;6.501;5.182;10.480
1496180350;13.358;4.666;6.503;5.180;10.480
1496180355;13.501;4.717;6.506;5.177;10.485
1496180360;13.312;4.682;6.506;5.173;10.482
1496180365;13.355;4.664;6.514;5.177;10.481
1496180370;13.357;4.666;6.517;5.178;10.481
1496180375;13.486;4.715;6.493;5.177;10.487
1496180381;13.359;4.654;6.499;5.179;10.525
1496180386;13.358;4.666;6.498;5.177;10.477
1496180391;13.486;4.713;6.500;5.182;10.493
1496180396;13.324;4.654;6.501;5.171;10.476
1496180401;13.359;4.666;6.497;5.178;10.475
1496180406;13.345;4.662;6.506;5.179;10.487
1496180411;13.449;4.718;6.491;5.170;10.477
1496180416;13.359;4.668;6.512;5.183;10.528
1496180421;13.350;4.660;6.510;5.182;10.481
1496180426;13.498;4.718;6.502;5.179;10.482
1496180431;13.338;4.656;6.492;5.173;10.483
1496180436;13.342;4.661;6.501;5.182;10.474
1496180441;13.354;4.665;6.518;5.179;10.486
1496180446;13.501;4.718;6.506;5.170;10.461
1496180451;13.359;4.668;6.497;5.183;10.479
1496180456;13.355;4.665;6.503;5.181;10.474
1496180461;13.501;4.675;6.515;5.178;10.479
1496180466;13.304;4.712;6.494;5.175;10.483
1496180471;13.356;4.664;6.510;5.182;10.550
1496180476;13.358;4.665;6.519;5.182;10.470
1496180481;13.502;4.716;6.512;5.180;10.470
1496180486;13.328;4.647;6.498;5.169;10.474
1496180491;13.357;4.665;6.496;5.180;10.471
1496180497;13.357;4.663;6.507;5.183;10.491
1496180502;13.495;4.717;6.504;5.174;10.471
1496180507;13.359;4.665;6.512;5.176;10.484
1496180512;13.358;4.664;6.504;5.178;10.483
1496180517;13.486;4.679;6.505;5.184;10.482
1496180522;13.323;4.715;6.507;5.173;10.484
1496180527;13.359;4.666;6.520;5.183;10.478
1496180532;13.447;4.660;6.499;5.183;10.483
1496180537;13.357;4.680;6.489;5.172;10.484
1496180542;13.359;4.666;6.495;5.182;10.475
1496180547;13.336;4.659;6.504;5.181;10.472
1496180552;13.498;4.716;6.505;5.170;10.476
1496180557;13.359;4.665;6.521;5.177;10.476
1496180562;13.342;4.660;6.515;5.181;10.483
1496180567;13.498;4.662;6.508;5.182;10.471
1496180572;13.326;4.716;6.504;5.172;10.470
1496180577;13.351;4.660;6.512;5.188;10.482
1496180582;13.355;4.663;6.495;5.180;10.477
1496180587;13.502;4.715;6.503;5.169;10.456
1496180592;13.343;4.658;6.520;5.183;10.474
1496180597;13.355;4.663;6.501;5.180;10.479
1496180602;13.502;4.712;6.500;5.183;10.472
1496180607;13.327;4.716;6.506;5.176;10.469
1496180613;13.354;4.662;6.520;5.180;10.471
1496180618;13.358;4.664;6.504;5.181;10.468
1496180623;13.484;4.709;6.498;5.183;10.473
1496180628;13.355;4.652;6.508;5.173;10.473
1496180633;13.359;4.663;6.516;5.180;10.463
1496180638;13.442;4.664;6.517;5.182;10.477
1496180643;13.346;4.693;6.491;5.173;10.466
1496180648;13.359;4.664;6.497;5.180;10.469
1496180653;13.357;4.661;6.517;5.182;10.464
1496180658;13.498;4.714;6.491;5.173;10.472
1496180663;13.359;4.659;6.508;5.172;10.469
1496180668;13.359;4.666;6.519;5.182;10.475
1496180673;13.489;4.659;6.508;5.180;10.471
1496180678;13.373;4.715;6.486;5.171;10.472
1496180683;13.359;4.663;6.509;5.186;10.518
1496180688;13.348;4.663;6.551;5.206;10.436
1496180693;13.486;4.713;6.507;5.180;10.473
1496180698;13.328;4.652;6.495;5.171;10.466
1496180703;13.343;4.658;6.510;5.184;10.475
1496180708;13.471;4.658;6.538;5.207;10.472
1496180713;13.323;4.714;6.498;5.173;10.474
1496180718;13.340;4.659;6.515;5.186;10.483
1496180723;13.343;4.659;6.503;5.183;10.470
1496180729;13.499;4.716;6.495;5.182;10.475
1496180734;13.351;4.652;6.487;5.173;10.464
1496180739;13.359;4.664;6.499;5.181;10.453
1496180744;13.482;4.701;6.500;5.183;10.460
1496180749;13.327;4.715;6.493;5.171;10.474
1496180754;13.340;4.656;6.510;5.182;10.467
1496180759;13.355;4.663;6.513;5.182;10.469
1496180764;13.502;4.715;6.502;5.182;10.461
1496180769;13.359;4.653;6.511;5.175;10.473
1496180774;13.343;4.656;6.512;5.182;10.474
1496180779;13.424;4.662;6.521;5.182;10.467
1496180784;13.466;4.708;6.494;5.177;10.408
1496180789;13.356;4.662;6.515;5.183;10.461
1496180794;13.358;4.662;6.514;5.180;10.470
1496180799;13.502;4.714;6.513;5.181;10.472
1496180804;13.306;4.676;6.502;5.175;10.469
1496180809;13.356;4.664;6.512;5.183;10.466
1496180814;13.356;4.657;6.523;5.188;10.468
1496180819;13.498;4.714;6.494;5.179;10.460
1496180824;13.359;4.652;6.508;5.182;10.481
