1496106005;13.352;4.649;6.477;5.184;10.510
1496106010;13.370;4.662;6.476;5.186;10.518
1496106015;13.513;4.714;6.474;5.186;10.516
1496106020;13.340;4.690;6.470;5.177;10.505
1496106026;13.371;4.663;6.475;5.190;10.527
1496106031;13.340;4.657;6.482;5.191;10.528
1496106036;13.509;4.714;6.464;5.185;10.523
1496106041;13.371;4.651;6.468;5.177;10.503
1496106046;13.371;4.662;6.474;5.186;10.523
1496106051;13.464;4.663;6.476;5.187;10.516
1496106056;13.371;4.709;6.462;5.175;10.503
1496106061;13.365;4.649;6.468;5.189;10.557
1496106066;13.367;4.662;6.472;5.190;10.523
1496106071;13.513;4.715;6.467;5.188;10.526
1496106076;13.372;4.654;6.478;5.181;10.502
1496106081;13.371;4.663;6.476;5.187;10.520
1496106086;13.435;4.663;6.477;5.189;10.527
1496106091;13.513;4.715;6.480;5.189;10.460
1496106096;13.368;4.662;6.479;5.191;10.516
1496106101;13.371;4.663;6.477;5.187;10.522
1496106106;13.513;4.715;6.475;5.187;10.524
1496106111;13.341;4.692;6.465;5.176;10.511
1496106116;13.371;4.662;6.475;5.188;10.546
1496106121;13.371;4.662;6.477;5.192;10.494
1496106126;13.505;4.713;6.470;5.180;10.524
1496106131;13.371;4.651;6.495;5.195;10.567
1496106137;13.356;4.659;6.491;5.199;10.518
1496106142;13.498;4.711;6.478;5.191;10.526
1496106147;13.342;4.650;6.475;5.177;10.511
1496106152;13.371;4.661;6.475;5.186;10.534
1496106157;13.513;4.661;6.476;5.185;10.526
1496106162;13.340;4.713;6.470;5.175;10.516
1496106167;13.354;4.654;6.487;5.188;10.526
1496106172;13.353;4.655;6.485;5.187;10.537
1496106177;13.509;4.715;6.472;5.187;10.530
1496106182;13.367;4.651;6.473;5.183;10.521
1496106187;13.371;4.662;6.474;5.189;10.534
1496106192;13.513;4.708;6.474;5.190;10.537
1496106197;13.319;4.708;6.469;5.180;10.518
1496106202;13.352;4.657;6.471;5.193;10.575
1496106207;13.367;4.663;6.474;5.190;10.530
1496106212;13.513;4.715;6.466;5.190;10.539
1496106217;13.371;4.653;6.475;5.181;10.520
1496106222;13.371;4.664;6.476;5.191;10.539
1496106227;13.470;4.657;6.477;5.193;10.532
1496106232;13.495;4.707;6.475;5.183;10.523
1496106237;13.368;4.662;6.467;5.193;10.595
1496106242;13.371;4.664;6.477;5.191;10.534
1496106247;13.513;4.715;6.474;5.191;10.536
1496106253;13.341;4.671;6.461;5.181;10.518
1496106258;13.370;4.656;6.486;5.192;10.572
1496106263;13.337;4.655;6.481;5.191;10.533
1496106268;13.510;4.713;6.475;5.184;10.545
1496106273;13.371;4.654;6.481;5.181;10.518
1496106278;13.371;4.662;6.477;5.190;10.535
1496106283;13.513;4.662;6.474;5.189;10.537
1496106288;13.383;4.713;6.472;5.189;10.522
1496106293;13.366;4.653;6.492;5.194;10.637
1496106298;13.368;4.660;6.473;5.190;10.538
1496106303;13.513;4.714;6.473;5.189;10.536
1496106308;13.347;4.650;6.475;5.179;10.516
1496106313;13.371;4.661;6.475;5.189;10.524
1496106318;13.370;4.662;6.475;5.189;10.535
1496106323;13.495;4.711;6.460;5.187;10.507
1496106328;13.369;4.659;6.484;5.188;10.532
1496106333;13.371;4.661;6.475;5.186;10.544
1496106338;13.513;4.707;6.476;5.187;10.551
1496106343;13.341;4.713;6.471;5.178;10.528
1496106348;13.372;4.662;6.475;5.188;10.549
1496106353;13.352;4.655;6.476;5.189;10.540
1496106358;13.496;4.707;6.473;5.195;10.558
1496106363;13.369;4.651;6.476;5.182;10.531
1496106369;13.372;4.661;6.476;5.190;10.547
1496106374;13.513;4.662;6.477;5.188;10.539
1496106379;13.471;4.712;6.462;5.177;10.523
1496106384;13.353;4.655;6.488;5.192;10.591
1496106389;13.353;4.654;6.466;5.190;10.582
1496106394;13.510;4.712;6.482;5.187;10.546
1496106399;13.341;4.655;6.472;5.178;10.520
1496106404;13.372;4.662;6.476;5.190;10.538
1496106409;13.370;4.663;6.476;5.190;10.541
1496106414;13.488;4.708;6.474;5.181;10.551
1496106419;13.354;4.652;6.474;5.180;10.537
1496106424;13.369;4.660;6.472;5.190;10.548
1496106429;13.513;4.662;6.474;5.191;10.534
1496106434;13.436;4.707;6.461;5.179;10.541
1496106439;13.369;4.659;6.482;5.189;10.618
1496106444;13.363;4.649;6.474;5.193;10.543
1496106449;13.482;4.704;6.470;5.180;10.548
1496106454;13.369;4.660;6.484;5.187;10.526
1496106459;13.372;4.663;6.478;5.191;10.547
1496106464;13.513;4.712;6.477;5.189;10.543
1496106469;13.340;4.711;6.461;5.178;10.532
1496106474;13.372;4.661;6.472;5.205;10.556
1496106480;13.366;4.653;6.494;5.195;10.530
1496106485;13.510;4.712;6.458;5.190;10.556
1496106490;13.372;4.650;6.467;5.180;10.526
1496106495;13.372;4.660;6.477;5.188;10.537
1496106500;13.471;4.660;6.476;5.189;10.538
1496106505;13.513;4.712;6.459;5.179;10.512
1496106510;13.356;4.658;6.482;5.201;10.564
1496106515;13.366;4.659;6.474;5.190;10.546
1496106520;13.513;4.713;6.469;5.179;10.537
1496106525;13.372;4.661;6.480;5.186;10.529
1496106530;13.372;4.662;6.476;5.192;10.547
1496106535;13.513;4.672;6.475;5.191;10.539
1496106540;13.324;4.705;6.463;5.182;10.521
1496106545;13.356;4.660;6.480;5.192;10.546
1496106550;13.371;4.660;6.478;5.189;10.548
1496106555;13.513;4.712;6.468;5.188;10.539
1496106560;13.364;4.649;6.474;5.178;10.528
1496106565;13.372;4.661;6.476;5.189;10.539
1496106570;13.349;4.655;6.492;5.192;10.547
1496106575;13.494;4.706;6.474;5.181;10.552
1496106580;13.371;4.662;6.479;5.196;10.534
1496106585;13.372;4.660;6.477;5.191;10.539
1496106590;13.513;4.707;6.472;5.191;10.535
1496106595;13.341;4.711;6.475;5.179;10.530
1496106601;13.352;4.653;6.474;5.193;10.573
1496106606;13.353;4.654;6.490;5.189;10.552
1496106611;13.510;4.712;6.457;5.189;10.554
1496106616;13.372;4.649;6.479;5.181;10.533
1496106621;13.372;4.661;6.477;5.192;10.549
1496106626;13.457;4.661;6.475;5.192;10.546
1496106631;13.499;4.701;6.469;5.183;10.473
1496106636;13.357;4.653;6.474;5.191;10.550
1496106641;13.368;4.659;6.476;5.189;10.550
1496106646;13.513;4.712;6.479;5.190;10.547
1496106651;13.342;4.667;6.474;5.181;10.532
1496106656;13.372;4.661;6.476;5.193;10.560
1496106661;13.371;4.659;6.489;5.194;10.551
1496106666;13.495;4.704;6.463;5.183;10.532
1496106671;13.369;4.659;6.489;5.195;10.626
1496106676;13.370;4.659;6.476;5.192;10.549
1496106681;13.513;4.710;6.477;5.191;10.548
1496106686;13.342;4.647;6.463;5.180;10.538
1496106691;13.372;4.658;6.476;5.191;10.566
1496106696;13.498;4.685;6.488;5.192;10.557
1496106701;13.337;4.708;6.459;5.181;10.546
1496106706;13.372;4.659;6.476;5.193;10.558
1496106711;13.371;4.657;6.477;5.189;10.558
1496106717;13.513;4.710;6.469;5.190;10.552
1496106722;13.372;4.647;6.468;5.193;10.542
1496106727;13.353;4.651;6.477;5.194;10.558
1496106732;13.510;4.709;6.469;5.210;10.580
1496106737;13.329;4.674;6.461;5.191;10.538
1496106742;13.357;4.653;6.472;5.192;10.551
1496106747;13.368;4.656;6.472;5.190;10.552
1496106752;13.513;4.708;6.471;5.183;10.559
1496106757;13.372;4.649;6.480;5.179;10.541
1496106762;13.372;4.658;6.477;5.191;10.555
1496106767;13.495;4.651;6.486;5.195;10.563
1496106772;13.361;4.702;6.469;5.183;10.530
1496106777;13.369;4.656;6.474;5.191;10.563
1496106782;13.372;4.657;6.478;5.188;10.564
1496106787;13.513;4.709;6.471;5.189;10.566
1496106792;13.349;4.646;6.463;5.181;10.535
1496106797;13.354;4.650;6.494;5.193;10.544
1496106802;13.357;4.647;6.483;5.192;10.549
1496106807;13.510;4.706;6.458;5.177;10.474
1496106812;13.372;4.656;6.479;5.186;10.544
1496106817;13.372;4.656;6.476;5.190;10.562
1496106822;13.513;4.679;6.478;5.192;10.567
1496106827;13.326;4.700;6.477;5.184;10.560
1496106833;13.369;4.654;6.489;5.197;10.591
1496106838;13.368;4.656;6.475;5.188;10.559
1496106843;13.373;4.708;6.461;5.180;10.555
1496106848;13.373;4.659;6.476;5.191;10.545
1496106853;13.371;4.658;6.478;5.189;10.546
1496106858;13.514;4.709;6.457;5.198;10.560
1496106863;13.369;4.645;6.488;5.184;10.553
1496106868;13.369;4.657;6.481;5.189;10.556
1496106873;13.513;4.711;6.481;5.190;10.575
1496106878;13.342;4.664;6.474;5.180;10.553
1496106883;13.373;4.660;6.477;5.192;10.602
1496106888;13.371;4.659;6.477;5.192;10.567
1496106893;13.498;4.704;6.465;5.183;10.583
1496106898;13.356;4.649;6.477;5.178;10.554
1496106903;13.372;4.659;6.477;5.190;10.566
1496106908;13.513;4.657;6.473;5.189;10.569
1496106913;13.444;4.710;6.470;5.179;10.554
1496106918;13.373;4.659;6.478;5.192;10.657
1496106923;13.356;4.654;6.490;5.193;10.573
1496106928;13.495;4.706;6.464;5.190;10.559
1496106933;13.353;4.648;6.476;5.179;10.545
1496106938;13.372;4.658;6.474;5.187;10.538
1496106943;13.370;4.659;6.477;5.186;10.547
1496106949;13.514;4.712;6.468;5.181;10.540
1496106954;13.353;4.652;6.496;5.191;10.542
1496106959;13.356;4.653;6.465;5.190;10.566
1496106964;13.511;4.711;6.470;5.181;10.572
1496106969;13.373;4.652;6.478;5.180;10.557
1496106974;13.372;4.659;6.481;5.190;10.568
1496106979;13.513;4.656;6.471;5.187;10.571
1496106984;13.301;4.704;6.470;5.182;10.561
1496106989;13.353;4.651;6.472;5.195;10.639
1496106994;13.368;4.657;6.478;5.191;10.563
1496106999;13.514;4.711;6.466;5.192;10.570
1496107004;13.360;4.647;6.473;5.179;10.557
1496107009;13.372;4.659;6.477;5.190;10.559
1496107014;13.368;4.651;6.493;5.195;10.556
1496107019;13.510;4.707;6.507;5.182;10.519
1496107024;13.369;4.658;6.489;5.199;10.550
1496107029;13.364;4.658;6.478;5.189;10.567
1496107034;13.514;4.710;6.459;5.179;10.575
1496107039;13.373;4.660;6.480;5.188;10.557
1496107044;13.372;4.659;6.474;5.199;10.514
1496107049;13.511;4.680;6.481;5.203;10.570
1496107054;13.338;4.657;6.476;5.180;10.560
1496107059;13.372;4.659;6.478;5.191;10.579
1496107065;13.513;4.659;6.480;5.193;10.575
1496107070;13.474;4.710;6.463;5.179;10.550
1496107075;13.373;4.659;6.469;5.192;10.609
1496107080;13.356;4.654;6.471;5.193;10.591
1496107085;13.498;4.709;6.458;5.179;10.543
1496107090;13.373;4.657;6.478;5.184;10.559
1496107095;13.372;4.660;6.478;5.192;10.583
1496107100;13.514;4.692;6.476;5.191;10.571
1496107105;13.341;4.711;6.459;5.180;10.559
1496107110;13.354;4.651;6.466;5.190;10.597
1496107115;13.353;4.652;6.470;5.190;10.597
1496107120;13.514;4.711;6.475;5.190;10.576
1496107125;13.373;4.648;6.480;5.181;10.558
1496107130;13.373;4.660;6.477;5.193;10.577
1496107135;13.513;4.659;6.477;5.192;10.578
1496107140;13.500;4.705;6.464;5.183;10.493
1496107145;13.354;4.655;6.477;5.194;10.561
1496107150;13.369;4.659;6.477;5.190;10.577
1496107155;13.514;4.710;6.479;5.189;10.569
1496107160;13.342;4.671;6.468;5.181;10.552
1496107165;13.373;4.660;6.476;5.193;10.601
1496107170;13.347;4.652;6.476;5.192;10.601
1496107175;13.495;4.704;6.476;5.186;10.605
1496107181;13.369;4.651;6.482;5.180;10.555
1496107186;13.372;4.658;6.476;5.190;10.573
1496107191;13.513;4.656;6.475;5.189;10.568
1496107196;13.341;4.710;6.468;5.180;10.555
1496107201;13.365;4.649;6.470;5.196;10.585
1496107206;13.322;4.650;6.489;5.192;10.570
1496107211;13.511;4.709;6.463;5.181;10.495
1496107216;13.373;4.658;6.478;5.194;10.557
1496107221;13.372;4.659;6.477;5.193;10.569
1496107226;13.513;4.711;6.482;5.191;10.568
1496107231;13.342;4.702;6.487;5.192;10.554
1496107236;13.364;4.644;6.481;5.194;10.594
1496107241;13.368;4.657;6.477;5.190;10.568
1496107246;13.514;4.711;6.467;5.195;10.558
1496107251;13.373;4.647;6.490;5.180;10.549
1496107256;13.372;4.659;6.476;5.191;10.569
1496107261;13.514;4.659;6.476;5.193;10.546
1496107266;13.353;4.690;6.485;5.186;10.556
1496107271;13.369;4.657;6.477;5.190;10.566
1496107276;13.371;4.657;6.476;5.191;10.560
1496107281;13.514;4.710;6.468;5.184;10.565
1496107286;13.373;4.651;6.478;5.179;10.552
1496107292;13.373;4.658;6.479;5.192;10.554
1496107297;13.499;4.703;6.478;5.201;10.565
1496107302;13.340;4.645;6.459;5.182;10.544
1496107307;13.373;4.658;6.477;5.191;10.573
1496107312;13.371;4.659;6.477;5.193;10.558
1496107317;13.513;4.709;6.477;5.182;10.509
1496107322;13.373;4.657;6.477;5.185;10.547
1496107327;13.356;4.651;6.469;5.203;10.561
1496107332;13.511;4.658;6.476;5.194;10.558
1496107337;13.333;4.705;6.470;5.183;10.536
1496107342;13.360;4.653;6.472;5.194;10.577
1496107347;13.369;4.658;6.471;5.192;10.563
1496107352;13.514;4.712;6.466;5.193;10.557
1496107357;13.364;4.647;6.474;5.186;10.541
1496107362;13.373;4.659;6.477;5.193;10.564
1496107367;13.494;4.696;6.465;5.193;10.588
1496107372;13.329;4.698;6.474;5.183;10.543
1496107377;13.370;4.657;6.476;5.195;10.564
1496107382;13.371;4.658;6.477;5.193;10.561
1496107387;13.514;4.710;6.466;5.191;10.563
1496107392;13.373;4.647;6.475;5.182;10.549
1496107397;13.363;4.648;6.490;5.196;10.559
1496107403;13.467;4.654;6.500;5.194;10.563
1496107408;13.511;4.707;6.464;5.180;10.542
1496107413;13.373;4.657;6.472;5.193;10.626
1496107418;13.373;4.659;6.477;5.194;10.549
1496107423;13.514;4.710;6.474;5.192;10.556
1496107428;13.343;4.673;6.468;5.186;10.528
1496107433;13.369;4.656;6.480;5.205;10.549
1496107438;13.368;4.657;6.471;5.195;10.543
1496107443;13.514;4.710;6.463;5.191;10.557
1496107448;13.373;4.647;6.480;5.185;10.542
1496107453;13.373;4.658;6.477;5.195;10.550
1496107458;13.514;4.657;6.475;5.194;10.553
1496107463;13.402;4.707;6.468;5.184;10.516
1496107468;13.357;4.657;6.479;5.197;10.642
1496107473;13.372;4.657;6.477;5.195;10.552
1496107478;13.514;4.709;6.474;5.195;10.549
1496107483;13.343;4.645;6.475;5.182;10.532
1496107488;13.373;4.656;6.477;5.191;10.537
1496107493;13.355;4.649;6.480;5.194;10.565
1496107498;13.498;4.704;6.472;5.185;10.545
1496107503;13.373;4.658;6.479;5.190;10.524
1496107508;13.372;4.658;6.476;5.192;10.544
1496107514;13.514;4.669;6.477;5.192;10.553
1496107519;13.342;4.710;6.468;5.185;10.542
1496107524;13.354;4.650;6.471;5.196;10.587
1496107529;13.356;4.651;6.469;5.192;10.540
1496107534;13.511;4.709;6.458;5.193;10.557
1496107539;13.373;4.648;6.482;5.186;10.534
1496107544;13.373;4.658;6.476;5.193;10.549
1496107549;13.466;4.657;6.477;5.192;10.558
1496107554;13.496;4.702;6.470;5.186;10.476
1496107559;13.352;4.651;6.480;5.196;10.539
1496107564;13.369;4.656;6.482;5.192;10.558
1496107569;13.515;4.709;6.475;5.194;10.549
1496107574;13.343;4.686;6.466;5.181;10.541
1496107579;13.373;4.658;6.475;5.193;10.564
1496107584;13.356;4.648;6.487;5.196;10.546
1496107589;13.496;4.703;6.456;5.189;10.559
1496107594;13.370;4.649;6.472;5.184;10.542
1496107599;13.372;4.658;6.477;5.194;10.557
1496107604;13.515;4.658;6.479;5.193;10.547
1496107609;13.394;4.708;6.466;5.181;10.532
1496107614;13.373;4.656;6.475;5.197;10.608
1496107619;13.351;4.650;6.478;5.196;10.554
1496107625;13.511;4.708;6.481;5.192;10.558
1496107630;13.356;4.647;6.469;5.182;10.540
1496107635;13.373;4.659;6.477;5.192;10.550
1496107640;13.371;4.659;6.477;5.195;10.548
1496107645;13.515;4.710;6.462;5.187;10.463
1496107650;13.360;4.656;6.484;5.194;10.532
1496107655;13.357;4.657;6.473;5.196;10.551
1496107660;13.515;4.701;6.474;5.195;10.548
1496107665;13.342;4.709;6.460;5.183;10.528
1496107670;13.373;4.657;6.476;5.194;10.556
1496107675;13.372;4.657;6.478;5.196;10.550
1496107680;13.496;4.702;6.471;5.193;10.541
1496107685;13.358;4.640;6.475;5.194;10.559
1496107690;13.370;4.657;6.475;5.193;10.548
1496107695;13.515;4.710;6.473;5.194;10.550
1496107700;13.343;4.665;6.463;5.185;10.539
1496107705;13.373;4.657;6.477;5.192;10.556
1496107710;13.353;4.652;6.494;5.194;10.540
1496107715;13.496;4.704;6.467;5.185;10.555
1496107720;13.370;4.653;6.479;5.180;10.539
1496107725;13.373;4.658;6.477;5.193;10.557
1496107730;13.515;4.658;6.477;5.195;10.557
1496107735;13.342;4.710;6.469;5.182;10.538
1496107741;13.353;4.652;6.492;5.197;10.556
1496107746;13.353;4.652;6.469;5.196;10.556
1496107751;13.511;4.710;6.474;5.194;10.559
1496107756;13.364;4.647;6.467;5.183;10.530
1496107761;13.373;4.657;6.476;5.192;10.551
1496107766;13.389;4.658;6.477;5.192;10.548
1496107771;13.482;4.703;6.466;5.187;10.480
1496107776;13.349;4.650;6.477;5.199;10.535
1496107781;13.370;4.655;6.475;5.191;10.553
1496107786;13.515;4.709;6.478;5.192;10.550
1496107791;13.343;4.694;6.460;5.185;10.532
1496107796;13.373;4.657;6.476;5.192;10.553
1496107801;13.372;4.652;6.491;5.193;10.589
1496107806;13.499;4.699;6.468;5.192;10.546
1496107811;13.370;4.647;6.479;5.184;10.532
1496107816;13.373;4.658;6.476;5.192;10.545
1496107821;13.515;4.657;6.479;5.190;10.553
1496107826;13.473;4.709;6.461;5.180;10.520
1496107831;13.373;4.658;6.480;5.198;10.566
1496107836;13.369;4.654;6.484;5.194;10.552
1496107841;13.511;4.708;6.467;5.191;10.548
1496107846;13.343;4.645;6.475;5.181;10.528
1496107851;13.373;4.657;6.477;5.192;10.536
1496107857;13.372;4.658;6.476;5.194;10.547
1496107862;13.515;4.709;6.468;5.178;10.538
1496107867;13.355;4.649;6.470;5.184;10.565
1496107872;13.370;4.657;6.480;5.191;10.542
1496107877;13.515;4.655;6.476;5.189;10.550
1496107882;13.341;4.709;6.458;5.180;10.535
1496107887;13.374;4.658;6.477;5.194;10.568
1496107892;13.373;4.659;6.475;5.195;10.543
1496107897;13.499;4.704;6.475;5.195;10.511
1496107902;13.357;4.645;6.472;5.182;10.531
1496107907;13.374;4.657;6.475;5.191;10.540
1496107912;13.383;4.657;6.474;5.192;10.544
1496107917;13.514;4.710;6.474;5.184;10.475
1496107922;13.374;4.658;6.479;5.193;10.549
1496107927;13.343;4.650;6.472;5.193;10.570
1496107932;13.497;4.707;6.458;5.180;10.553
1496107937;13.363;4.651;6.493;5.191;10.536
1496107942;13.330;4.653;6.476;5.196;10.536
1496107947;13.511;4.682;6.472;5.193;10.543
1496107952;13.342;4.707;6.469;5.180;10.526
1496107957;13.374;4.657;6.477;5.192;10.555
1496107962;13.373;4.656;6.472;5.190;10.543
1496107967;13.510;4.702;6.472;5.183;10.495
1496107973;13.366;4.649;6.483;5.197;10.554
1496107978;13.369;4.656;6.480;5.194;10.563
1496107983;13.515;4.709;6.464;5.194;10.542
1496107988;13.374;4.645;6.482;5.182;10.531
1496107993;13.374;4.657;6.475;5.191;10.538
1496107998;13.467;4.656;6.484;5.198;10.566
1496108003;13.512;4.707;6.471;5.186;10.498
1496108008;13.370;4.657;6.481;5.195;10.536
1496108013;13.373;4.658;6.475;5.192;10.546
1496108018;13.515;4.710;6.474;5.190;10.537
1496108023;13.343;4.656;6.472;5.181;10.522
1496108028;13.374;4.658;6.475;5.189;10.542
1496108033;13.356;4.656;6.471;5.193;10.561
1496108038;13.510;4.709;6.461;5.182;10.550
1496108043;13.373;4.654;6.480;5.179;10.522
1496108048;13.374;4.659;6.471;5.192;10.538
1496108053;13.515;4.660;6.481;5.194;10.537
1496108058;13.379;4.711;6.474;5.183;10.515
1496108063;13.355;4.653;6.475;5.194;10.562
1496108068;13.357;4.657;6.470;5.191;10.538
1496108073;13.515;4.710;6.478;5.191;10.532
1496108078;13.349;4.647;6.465;5.182;10.524
1496108083;13.374;4.660;6.476;5.194;10.540
1496108088;13.371;4.659;6.475;5.193;10.536
1496108094;13.497;4.703;6.468;5.182;10.544
1496108099;13.358;4.657;6.488;5.191;10.526
1496108104;13.374;4.660;6.479;5.194;10.535
1496108109;13.515;4.678;6.472;5.192;10.541
1496108114;13.342;4.710;6.462;5.182;10.515
1496108119;13.374;4.660;6.477;5.197;10.546
1496108124;13.355;4.651;6.491;5.194;10.532
1496108129;13.499;4.704;6.479;5.191;10.531
1496108134;13.373;4.648;6.474;5.183;10.515
1496108139;13.374;4.659;6.478;5.194;10.533
1496108144;13.463;4.659;6.470;5.192;10.531
1496108149;13.515;4.710;6.477;5.182;10.494
1496108154;13.374;4.655;6.513;5.202;10.535
1496108159;13.354;4.654;6.486;5.193;10.539
1496108164;13.515;4.711;6.465;5.183;10.534
1496108169;13.374;4.650;6.479;5.180;10.522
1496108174;13.374;4.658;6.476;5.190;10.527
1496108179;13.515;4.658;6.476;5.191;10.540
1496108184;13.362;4.710;6.461;5.187;10.525
1496108189;13.355;4.653;6.474;5.196;10.565
1496108194;13.369;4.660;6.477;5.194;10.534
1496108199;13.515;4.711;6.474;5.193;10.544
1496108204;13.367;4.648;6.472;5.183;10.518
1496108210;13.374;4.659;6.475;5.192;10.531
1496108215;13.391;4.658;6.475;5.192;10.533
1496108220;13.497;4.702;6.470;5.180;10.482
1496108225;13.371;4.659;6.478;5.195;10.531
1496108230;13.373;4.659;6.475;5.192;10.536
1496108235;13.515;4.710;6.474;5.191;10.530
1496108240;13.374;4.647;6.473;5.181;10.523
1496108245;13.374;4.659;6.475;5.192;10.526
1496108250;13.455;4.652;6.491;5.194;10.544
1496108255;13.512;4.711;6.472;5.184;10.524
1496108260;13.375;4.659;6.478;5.195;10.543
1496108265;13.373;4.659;6.478;5.193;10.534
1496108270;13.515;4.707;6.477;5.191;10.528
1496108275;13.344;4.682;6.462;5.182;10.522
1496108280;13.359;4.652;6.471;5.195;10.548
1496108285;13.370;4.657;6.483;5.194;10.532
1496108290;13.516;4.711;6.460;5.193;10.530
1496108295;13.375;4.648;6.478;5.186;10.521
1496108300;13.374;4.658;6.476;5.193;10.529
1496108305;13.515;4.658;6.476;5.192;10.531
1496108310;13.428;4.703;6.467;5.185;10.518
1496108315;13.371;4.659;6.465;5.197;10.613
1496108320;13.373;4.659;6.477;5.194;10.531
1496108326;13.516;4.711;6.465;5.183;10.537
1496108331;13.375;4.651;6.479;5.182;10.521
1496108336;13.374;4.659;6.475;5.192;10.532
1496108341;13.514;4.653;6.493;5.196;10.553
1496108346;13.339;4.658;6.473;5.183;10.530
1496108351;13.374;4.660;6.477;5.194;10.514
1496108356;13.372;4.660;6.477;5.195;10.532
1496108361;13.516;4.711;6.460;5.184;10.476
1496108366;13.375;4.660;6.479;5.193;10.511
1496108371;13.374;4.658;6.477;5.210;10.531
1496108376;13.512;4.699;6.478;5.192;10.526
1496108381;13.343;4.711;6.475;5.182;10.520
1496108386;13.375;4.659;6.476;5.194;10.538
1496108391;13.373;4.658;6.479;5.192;10.522
1496108396;13.516;4.710;6.475;5.191;10.526
1496108401;13.375;4.648;6.470;5.182;10.514
1496108406;13.355;4.658;6.480;5.193;10.533
1496108411;13.434;4.660;6.476;5.194;10.525
1496108416;13.516;4.711;6.472;5.185;10.456
1496108421;13.375;4.660;6.479;5.197;10.521
1496108426;13.374;4.659;6.476;5.194;10.541
1496108431;13.516;4.711;6.478;5.192;10.520
1496108436;13.325;4.672;6.466;5.182;10.515
1496108442;13.371;4.659;6.477;5.192;10.526
1496108447;13.515;4.656;6.476;5.192;10.532
1496108452;13.440;4.711;6.473;5.182;10.527
1496108457;13.374;4.659;6.476;5.196;10.609
1496108462;13.373;4.659;6.477;5.194;10.524
1496108467;13.497;4.705;6.470;5.198;10.534
1496108472;13.349;4.646;6.468;5.183;10.518
1496108477;13.374;4.658;6.477;5.192;10.506
1496108482;13.362;4.653;6.466;5.196;10.528
1496108487;13.512;4.709;6.473;5.184;10.527
1496108492;13.374;4.660;6.480;5.195;10.513
1496108497;13.348;4.653;6.464;5.195;10.526
1496108502;13.512;4.697;6.469;5.193;10.552
1496108507;13.344;4.709;6.475;5.184;10.518
1496108512;13.374;4.658;6.477;5.198;10.530
1496108517;13.373;4.656;6.476;5.195;10.524
1496108522;13.516;4.709;6.464;5.194;10.530
1496108527;13.369;4.635;6.487;5.185;10.511
1496108532;13.371;4.656;6.473;5.194;10.525
1496108537;13.425;4.645;6.504;5.200;10.515
1496108542;13.477;4.697;6.480;5.187;10.466
1496108547;13.371;4.654;6.478;5.194;10.583
1496108552;13.373;4.658;6.476;5.192;10.522
1496108558;13.516;4.711;6.473;5.194;10.521
1496108563;13.344;4.660;6.472;5.186;10.515
1496108568;13.374;4.658;6.476;5.201;10.531
1496108573;13.365;4.656;6.490;5.203;10.516
1496108578;13.512;4.708;6.478;5.184;10.523
1496108583;13.375;4.653;6.478;5.182;10.519
1496108588;13.374;4.659;6.476;5.196;10.523
1496108593;13.516;4.658;6.476;5.195;10.528
1496108598;13.349;4.710;6.469;5.183;10.501
1496108603;13.356;4.651;6.475;5.195;10.545
1496108608;13.357;4.656;6.482;5.194;10.531
1496108613;13.516;4.710;6.470;5.195;10.528
1496108618;13.359;4.646;6.459;5.186;10.516
1496108623;13.374;4.657;6.477;5.193;10.527
1496108628;13.372;4.658;6.476;5.193;10.523
1496108633;13.500;4.702;6.468;5.183;10.454
1496108638;13.356;4.651;6.479;5.195;10.502
1496108643;13.375;4.657;6.477;5.193;10.525
1496108648;13.516;4.689;6.476;5.195;10.522
1496108653;13.343;4.709;6.474;5.186;10.507
1496108658;13.375;4.657;6.476;5.196;10.534
1496108663;13.355;4.652;6.481;5.199;10.517
1496108668;13.496;4.703;6.469;5.196;10.523
1496108674;13.371;4.646;6.469;5.187;10.507
1496108679;13.375;4.658;6.476;5.195;10.522
1496108684;13.487;4.656;6.476;5.193;10.522
1496108689;13.515;4.708;6.462;5.182;10.462
1496108694;13.338;4.650;6.481;5.200;10.514
1496108699;13.355;4.650;6.466;5.196;10.520
1496108704;13.512;4.708;6.469;5.182;10.535
1496108709;13.375;4.651;6.478;5.186;10.504
1496108714;13.375;4.658;6.475;5.196;10.525
1496108719;13.516;4.656;6.475;5.196;10.519
1496108724;13.365;4.696;6.463;5.188;10.522
1496108729;13.356;4.650;6.465;5.198;10.602
1496108734;13.370;4.656;6.476;5.194;10.524
1496108739;13.515;4.709;6.468;5.195;10.518
1496108744;13.364;4.647;6.473;5.187;10.514
1496108749;13.375;4.658;6.477;5.196;10.514
1496108754;13.371;4.658;6.476;5.208;10.517
1496108759;13.497;4.704;6.465;5.186;10.480
1496108764;13.372;4.658;6.481;5.197;10.524
1496108769;13.374;4.659;6.477;5.195;10.519
1496108774;13.516;4.710;6.463;5.194;10.518
1496108779;13.374;4.646;6.476;5.183;10.508
1496108784;13.375;4.657;6.476;5.192;10.536
1496108790;13.497;4.652;6.463;5.196;10.539
1496108795;13.505;4.708;6.462;5.183;10.499
1496108800;13.375;4.659;6.462;5.196;10.548
1496108805;13.374;4.659;6.476;5.195;10.525
1496108810;13.516;4.710;6.477;5.195;10.527
1496108815;13.344;4.648;6.471;5.183;10.517
1496108820;13.352;4.649;6.473;5.192;10.515
1496108825;13.370;4.655;6.476;5.193;10.524
