1496142004;13.324;4.669;6.540;5.138;10.511
1496142009;13.335;4.670;6.533;5.134;10.509
1496142014;13.483;4.721;6.511;5.136;10.510
1496142019;13.336;4.658;6.535;5.126;10.498
1496142024;13.336;4.670;6.526;5.134;10.508
1496142029;13.483;4.724;6.530;5.146;10.514
1496142034;13.287;4.656;6.522;5.127;10.496
1496142039;13.336;4.669;6.531;5.134;10.497
1496142044;13.482;4.663;6.530;5.135;10.509
1496142049;13.304;4.668;6.524;5.124;10.502
1496142054;13.336;4.669;6.527;5.134;10.500
1496142059;13.349;4.670;6.527;5.135;10.501
1496142064;13.317;4.705;6.522;5.127;10.506
1496142070;13.336;4.670;6.537;5.134;10.513
1496142075;13.334;4.669;6.530;5.132;10.512
1496142080;13.482;4.721;6.513;5.129;10.512
1496142085;13.336;4.658;6.535;5.125;10.503
1496142090;13.336;4.669;6.529;5.134;10.510
1496142095;13.466;4.663;6.537;5.136;10.507
1496142100;13.357;4.722;6.516;5.126;10.503
1496142105;13.335;4.670;6.528;5.135;10.527
1496142110;13.334;4.669;6.530;5.132;10.510
1496142115;13.336;4.721;6.514;5.122;10.505
1496142120;13.336;4.669;6.533;5.134;10.510
1496142125;13.376;4.663;6.540;5.133;10.512
1496142130;13.479;4.719;6.520;5.125;10.455
1496142135;13.336;4.670;6.537;5.134;10.536
1496142140;13.335;4.670;6.528;5.134;10.513
1496142145;13.482;4.722;6.514;5.125;10.520
1496142150;13.336;4.670;6.534;5.131;10.504
1496142155;13.311;4.660;6.537;5.137;10.513
1496142160;13.479;4.692;6.528;5.133;10.508
1496142165;13.302;4.721;6.527;5.125;10.506
1496142170;13.323;4.666;6.538;5.136;10.520
1496142175;13.479;4.682;6.528;5.135;10.516
1496142180;13.301;4.721;6.516;5.127;10.507
1496142186;13.336;4.668;6.547;5.140;10.523
1496142191;13.390;4.667;6.529;5.131;10.511
1496142196;13.443;4.716;6.527;5.125;10.456
1496142201;13.320;4.660;6.549;5.148;10.523
1496142206;13.325;4.667;6.533;5.133;10.511
1496142211;13.482;4.723;6.519;5.122;10.512
1496142216;13.335;4.667;6.536;5.123;10.508
1496142221;13.331;4.670;6.529;5.133;10.516
1496142226;13.476;4.715;6.517;5.136;10.514
1496142231;13.321;4.656;6.527;5.126;10.504
1496142236;13.318;4.667;6.530;5.134;10.504
1496142241;13.482;4.704;6.527;5.131;10.518
1496142246;13.301;4.669;6.531;5.124;10.510
1496142251;13.335;4.668;6.526;5.131;10.518
1496142256;13.467;4.669;6.546;5.140;10.515
1496142261;13.470;4.720;6.520;5.124;10.461
1496142266;13.316;4.664;6.534;5.135;10.531
1496142271;13.330;4.670;6.533;5.132;10.521
1496142276;13.482;4.722;6.523;5.127;10.521
1496142281;13.335;4.661;6.535;5.126;10.512
1496142286;13.335;4.670;6.530;5.135;10.526
1496142291;13.465;4.668;6.533;5.133;10.523
1496142296;13.292;4.663;6.520;5.126;10.511
1496142302;13.331;4.669;6.531;5.132;10.521
1496142307;13.482;4.669;6.534;5.132;10.522
1496142312;13.319;4.687;6.512;5.122;10.513
1496142317;13.335;4.669;6.535;5.132;10.522
1496142322;13.317;4.661;6.544;5.133;10.520
1496142327;13.319;4.717;6.509;5.126;10.510
1496142332;13.332;4.669;6.530;5.135;10.524
1496142337;13.334;4.669;6.530;5.134;10.523
1496142342;13.482;4.721;6.515;5.134;10.524
1496142347;13.335;4.657;6.534;5.125;10.515
1496142352;13.318;4.662;6.528;5.135;10.529
1496142357;13.451;4.713;6.527;5.133;10.520
1496142362;13.321;4.654;6.521;5.124;10.510
1496142367;13.335;4.668;6.536;5.132;10.514
1496142372;13.333;4.667;6.532;5.133;10.525
1496142377;13.482;4.720;6.521;5.126;10.520
1496142382;13.314;4.660;6.553;5.139;10.526
1496142387;13.327;4.658;6.529;5.135;10.527
1496142392;13.478;4.719;6.511;5.129;10.532
1496142397;13.336;4.661;6.537;5.135;10.567
1496142402;13.334;4.667;6.531;5.133;10.523
1496142407;13.481;4.719;6.524;5.132;10.522
1496142412;13.300;4.642;6.520;5.125;10.520
1496142418;13.331;4.665;6.553;5.133;10.515
1496142423;13.323;4.665;6.532;5.133;10.523
1496142428;13.481;4.719;6.516;5.124;10.521
1496142433;13.335;4.661;6.534;5.132;10.533
1496142438;13.334;4.666;6.531;5.131;10.520
1496142443;13.481;4.719;6.528;5.136;10.522
1496142448;13.325;4.654;6.535;5.132;10.515
1496142453;13.317;4.661;6.530;5.132;10.520
1496142458;13.481;4.720;6.536;5.133;10.523
1496142463;13.302;4.656;6.524;5.126;10.512
1496142468;13.335;4.667;6.533;5.133;10.522
1496142473;13.481;4.663;6.533;5.134;10.518
1496142478;13.317;4.717;6.512;5.121;10.508
1496142483;13.316;4.660;6.530;5.132;10.521
1496142488;13.404;4.667;6.532;5.130;10.520
1496142493;13.481;4.719;6.522;5.124;10.457
1496142498;13.334;4.668;6.539;5.135;10.521
1496142503;13.334;4.667;6.535;5.133;10.520
1496142508;13.464;4.713;6.520;5.121;10.520
1496142513;13.318;4.657;6.523;5.122;10.514
1496142518;13.331;4.664;6.536;5.129;10.519
1496142523;13.482;4.665;6.532;5.130;10.518
1496142528;13.300;4.666;6.526;5.123;10.509
1496142534;13.334;4.665;6.534;5.132;10.511
1496142539;13.463;4.704;6.522;5.133;10.518
1496142544;13.282;4.712;6.531;5.127;10.510
1496142549;13.331;4.666;6.535;5.137;10.516
1496142554;13.400;4.666;6.533;5.135;10.516
1496142559;13.481;4.718;6.526;5.125;10.470
1496142564;13.334;4.666;6.537;5.133;10.530
1496142569;13.290;4.659;6.532;5.133;10.508
1496142574;13.452;4.712;6.515;5.123;10.461
1496142579;13.331;4.664;6.536;5.133;10.505
1496142584;13.334;4.663;6.530;5.131;10.517
1496142589;13.481;4.717;6.531;5.131;10.512
1496142594;13.301;4.662;6.520;5.122;10.507
1496142599;13.313;4.658;6.527;5.133;10.511
1496142604;13.445;4.653;6.547;5.132;10.512
1496142609;13.472;4.716;6.525;5.122;10.499
1496142614;13.334;4.665;6.545;5.132;10.527
1496142619;13.333;4.665;6.532;5.132;10.514
1496142624;13.481;4.717;6.524;5.133;10.513
1496142629;13.335;4.650;6.538;5.125;10.500
1496142634;13.331;4.663;6.553;5.131;10.527
1496142639;13.478;4.717;6.540;5.132;10.513
1496142644;13.302;4.659;6.525;5.126;10.503
1496142650;13.334;4.665;6.533;5.133;10.500
1496142655;13.333;4.665;6.530;5.132;10.511
1496142660;13.334;4.717;6.519;5.126;10.510
1496142665;13.330;4.664;6.534;5.138;10.533
1496142670;13.330;4.664;6.535;5.131;10.512
1496142675;13.481;4.716;6.513;5.123;10.516
1496142680;13.334;4.665;6.538;5.128;10.501
1496142685;13.334;4.665;6.533;5.130;10.510
1496142690;13.480;4.718;6.522;5.126;10.509
1496142695;13.316;4.649;6.547;5.123;10.500
1496142700;13.318;4.662;6.533;5.132;10.500
1496142705;13.480;4.664;6.531;5.132;10.507
1496142710;13.307;4.670;6.527;5.124;10.499
1496142715;13.334;4.666;6.532;5.134;10.496
1496142720;13.481;4.687;6.535;5.133;10.508
1496142725;13.282;4.657;6.538;5.125;10.501
1496142730;13.318;4.658;6.538;5.131;10.509
1496142735;13.478;4.665;6.532;5.131;10.506
1496142740;13.331;4.696;6.521;5.125;10.498
1496142745;13.334;4.664;6.530;5.132;10.504
1496142750;13.481;4.658;6.532;5.132;10.507
1496142755;13.275;4.709;6.533;5.124;10.500
1496142760;13.315;4.658;6.527;5.131;10.506
1496142766;13.340;4.663;6.534;5.130;10.507
1496142771;13.481;4.714;6.514;5.120;10.496
1496142776;13.334;4.663;6.534;5.130;10.508
1496142781;13.333;4.664;6.532;5.130;10.507
1496142786;13.448;4.713;6.537;5.124;10.505
1496142791;13.318;4.658;6.527;5.133;10.536
1496142796;13.300;4.650;6.535;5.132;10.503
1496142801;13.477;4.705;6.562;5.129;10.519
1496142806;13.325;4.661;6.532;5.131;10.511
1496142811;13.333;4.662;6.527;5.130;10.508
1496142816;13.481;4.715;6.525;5.132;10.510
1496142821;13.334;4.652;6.530;5.125;10.501
1496142826;13.333;4.661;6.538;5.136;10.506
1496142831;13.337;4.661;6.529;5.130;10.508
1496142836;13.462;4.711;6.532;5.124;10.448
1496142841;13.334;4.662;6.539;5.132;10.511
1496142846;13.360;4.662;6.534;5.130;10.508
1496142851;13.481;4.715;6.519;5.123;10.454
1496142856;13.334;4.664;6.540;5.134;10.508
1496142861;13.316;4.661;6.536;5.129;10.514
1496142866;13.464;4.709;6.519;5.128;10.514
1496142871;13.330;4.653;6.539;5.125;10.501
1496142876;13.334;4.663;6.535;5.129;10.513
1496142882;13.480;4.663;6.534;5.131;10.511
1496142887;13.365;4.717;6.525;5.124;10.502
1496142892;13.318;4.658;6.534;5.130;10.524
1496142897;13.306;4.657;6.551;5.132;10.515
1496142902;13.330;4.682;6.526;5.123;10.505
1496142907;13.334;4.664;6.535;5.132;10.505
1496142912;13.329;4.664;6.529;5.129;10.510
1496142917;13.334;4.716;6.524;5.122;10.501
1496142922;13.318;4.658;6.531;5.133;10.514
1496142927;13.306;4.657;6.549;5.134;10.513
1496142932;13.477;4.716;6.521;5.123;10.500
1496142937;13.333;4.664;6.518;5.130;10.567
1496142942;13.333;4.664;6.534;5.130;10.510
1496142947;13.481;4.719;6.531;5.133;10.512
1496142952;13.274;4.647;6.537;5.125;10.504
1496142957;13.318;4.655;6.523;5.131;10.513
1496142962;13.477;4.692;6.539;5.132;10.510
1496142967;13.299;4.718;6.526;5.121;10.502
1496142972;13.333;4.665;6.538;5.130;10.514
1496142977;13.434;4.665;6.533;5.130;10.510
1496142982;13.472;4.710;6.527;5.127;10.453
1496142987;13.330;4.661;6.548;5.136;10.526
1496142993;13.319;4.664;6.534;5.131;10.509
1496142998;13.481;4.718;6.527;5.122;10.508
1496143003;13.333;4.666;6.538;5.129;10.500
1496143008;13.333;4.666;6.534;5.132;10.510
1496143013;13.481;4.683;6.530;5.140;10.511
1496143018;13.295;4.664;6.513;5.135;10.502
1496143023;13.329;4.665;6.534;5.133;10.505
1496143028;13.480;4.718;6.534;5.132;10.509
1496143033;13.301;4.653;6.519;5.123;10.498
1496143038;13.333;4.665;6.536;5.130;10.500
1496143043;13.480;4.693;6.534;5.132;10.504
1496143048;13.287;4.718;6.526;5.125;10.515
1496143053;13.317;4.665;6.534;5.136;10.513
1496143058;13.396;4.666;6.535;5.131;10.509
1496143063;13.480;4.717;6.526;5.123;10.500
1496143068;13.333;4.666;6.531;5.133;10.523
1496143073;13.332;4.665;6.535;5.132;10.511
1496143078;13.461;4.710;6.531;5.128;10.508
1496143083;13.317;4.651;6.548;5.134;10.500
1496143088;13.329;4.665;6.534;5.135;10.508
1496143093;13.479;4.718;6.515;5.134;10.509
1496143098;13.333;4.651;6.538;5.133;10.499
1496143104;13.333;4.663;6.536;5.131;10.506
1496143109;13.462;4.708;6.527;5.132;10.513
1496143114;13.282;4.643;6.527;5.129;10.497
1496143119;13.329;4.662;6.532;5.130;10.506
1496143124;13.480;4.716;6.535;5.131;10.505
1496143129;13.300;4.657;6.540;5.125;10.498
1496143134;13.332;4.662;6.534;5.133;10.506
1496143139;13.459;4.656;6.548;5.133;10.507
1496143144;13.295;4.656;6.538;5.126;10.497
1496143149;13.329;4.661;6.537;5.131;10.509
1496143154;13.480;4.668;6.535;5.129;10.507
1496143159;13.299;4.662;6.526;5.123;10.500
1496143164;13.333;4.662;6.535;5.132;10.508
1496143169;13.345;4.654;6.544;5.133;10.511
1496143174;13.308;4.656;6.518;5.125;10.503
1496143179;13.329;4.661;6.536;5.133;10.497
1496143184;13.350;4.662;6.535;5.132;10.508
1496143189;13.333;4.713;6.515;5.123;10.497
1496143194;13.333;4.662;6.534;5.130;10.509
1496143199;13.332;4.659;6.551;5.131;10.522
1496143204;13.319;4.703;6.518;5.125;10.496
1496143209;13.329;4.661;6.534;5.134;10.506
1496143214;13.332;4.662;6.536;5.133;10.506
1496143220;13.480;4.713;6.525;5.123;10.472
1496143225;13.333;4.661;6.548;5.131;10.510
1496143230;13.332;4.663;6.536;5.130;10.512
1496143235;13.461;4.706;6.532;5.126;10.514
1496143240;13.329;4.661;6.533;5.134;10.491
1496143245;13.333;4.663;6.537;5.133;10.508
1496143250;13.480;4.715;6.527;5.135;10.510
1496143255;13.333;4.650;6.540;5.123;10.499
1496143260;13.333;4.660;6.535;5.130;10.506
1496143265;13.461;4.707;6.536;5.134;10.505
1496143270;13.329;4.649;6.522;5.126;10.485
1496143275;13.332;4.661;6.535;5.133;10.509
1496143280;13.480;4.713;6.550;5.131;10.504
1496143285;13.300;4.658;6.518;5.123;10.495
1496143290;13.333;4.662;6.538;5.132;10.495
1496143295;13.461;4.674;6.529;5.137;10.524
1496143300;13.295;4.712;6.515;5.125;10.494
1496143305;13.333;4.661;6.537;5.134;10.510
1496143310;13.480;4.652;6.536;5.135;10.508
1496143315;13.298;4.715;6.524;5.126;10.496
1496143320;13.332;4.661;6.535;5.133;10.506
1496143325;13.455;4.649;6.538;5.137;10.502
1496143330;13.357;4.713;6.528;5.126;10.484
1496143336;13.333;4.662;6.535;5.134;10.509
1496143341;13.314;4.662;6.536;5.131;10.503
1496143346;13.479;4.714;6.524;5.124;10.443
1496143351;13.333;4.662;6.539;5.135;10.513
1496143356;13.288;4.650;6.552;5.140;10.498
1496143361;13.476;4.709;6.540;5.132;10.504
1496143366;13.329;4.650;6.546;5.132;10.544
1496143371;13.332;4.661;6.534;5.130;10.506
1496143376;13.480;4.714;6.522;5.130;10.506
1496143381;13.315;4.649;6.536;5.135;10.500
1496143386;13.332;4.658;6.555;5.136;10.514
1496143391;13.476;4.712;6.535;5.132;10.507
1496143396;13.279;4.643;6.551;5.125;10.493
1496143401;13.329;4.659;6.547;5.143;10.519
1496143406;13.465;4.653;6.529;5.131;10.503
1496143411;13.298;4.661;6.523;5.124;10.497
1496143416;13.332;4.661;6.534;5.132;10.499
1496143421;13.331;4.661;6.535;5.132;10.505
1496143426;13.332;4.711;6.518;5.126;10.491
1496143431;13.316;4.659;6.532;5.132;10.502
1496143436;13.316;4.655;6.555;5.131;10.503
1496143441;13.476;4.712;6.526;5.130;10.504
1496143446;13.300;4.648;6.516;5.123;10.495
1496143452;13.332;4.662;6.537;5.132;10.493
1496143457;13.480;4.714;6.535;5.132;10.507
1496143462;13.282;4.706;6.516;5.122;10.485
1496143467;13.314;4.653;6.527;5.131;10.505
1496143472;13.328;4.658;6.532;5.130;10.501
1496143477;13.477;4.713;6.523;5.123;10.495
1496143482;13.332;4.662;6.540;5.133;10.566
1496143487;13.332;4.663;6.536;5.132;10.502
1496143492;13.461;4.708;6.525;5.123;10.513
1496143497;13.312;4.654;6.550;5.127;10.498
1496143502;13.328;4.661;6.531;5.129;10.505
1496143507;13.479;4.715;6.528;5.123;10.496
1496143512;13.332;4.661;6.548;5.131;10.570
1496143517;13.331;4.660;6.535;5.129;10.504
1496143522;13.460;4.709;6.541;5.131;10.502
1496143527;13.279;4.645;6.534;5.124;10.504
1496143532;13.328;4.662;6.533;5.132;10.504
1496143537;13.479;4.717;6.531;5.137;10.507
1496143542;13.332;4.653;6.542;5.124;10.495
1496143547;13.332;4.664;6.538;5.131;10.506
1496143552;13.459;4.707;6.517;5.130;10.502
1496143557;13.296;4.646;6.544;5.125;10.497
1496143562;13.328;4.663;6.540;5.133;10.491
1496143567;13.479;4.716;6.550;5.131;10.506
1496143573;13.299;4.657;6.528;5.122;10.496
1496143578;13.332;4.663;6.538;5.131;10.504
1496143583;13.479;4.667;6.548;5.136;10.514
1496143588;13.294;4.715;6.535;5.134;10.496
1496143593;13.329;4.662;6.533;5.136;10.515
1496143598;13.479;4.685;6.537;5.132;10.507
1496143603;13.296;4.716;6.526;5.125;10.496
1496143608;13.332;4.662;6.536;5.133;10.503
1496143613;13.479;4.661;6.538;5.132;10.505
1496143618;13.463;4.714;6.524;5.124;10.493
1496143623;13.316;4.661;6.544;5.135;10.520
1496143628;13.468;4.663;6.536;5.134;10.505
1496143633;13.481;4.715;6.527;5.125;10.455
1496143638;13.332;4.662;6.531;5.132;10.509
1496143643;13.328;4.662;6.537;5.130;10.505
1496143648;13.462;4.709;6.522;5.122;10.499
1496143653;13.313;4.655;6.545;5.131;10.500
1496143658;13.330;4.663;6.537;5.131;10.505
1496143663;13.479;4.717;6.531;5.126;10.504
1496143668;13.332;4.656;6.544;5.134;10.555
1496143673;13.331;4.662;6.536;5.132;10.503
1496143678;13.460;4.708;6.519;5.130;10.501
1496143683;13.302;4.644;6.528;5.131;10.543
1496143689;13.328;4.661;6.538;5.131;10.502
1496143694;13.479;4.715;6.526;5.132;10.506
1496143699;13.329;4.651;6.541;5.133;10.494
1496143704;13.331;4.663;6.534;5.132;10.506
1496143709;13.460;4.710;6.552;5.132;10.498
1496143714;13.277;4.651;6.553;5.122;10.497
1496143719;13.328;4.662;6.534;5.129;10.505
1496143724;13.478;4.702;6.536;5.129;10.506
1496143729;13.298;4.663;6.544;5.120;10.496
1496143734;13.332;4.663;6.536;5.129;10.506
1496143739;13.471;4.653;6.536;5.132;10.509
1496143744;13.307;4.657;6.518;5.124;10.500
1496143749;13.328;4.662;6.540;5.130;10.495
1496143754;13.329;4.663;6.537;5.131;10.507
1496143759;13.331;4.715;6.520;5.123;10.495
1496143764;13.331;4.663;6.538;5.132;10.504
1496143769;13.331;4.662;6.548;5.143;10.504
1496143774;13.452;4.709;6.533;5.126;10.496
1496143779;13.328;4.660;6.546;5.132;10.564
1496143784;13.331;4.662;6.537;5.129;10.505
1496143789;13.479;4.714;6.529;5.122;10.508
1496143794;13.331;4.661;6.541;5.127;10.498
1496143799;13.331;4.663;6.538;5.132;10.500
1496143805;13.455;4.709;6.524;5.130;10.503
1496143810;13.328;4.649;6.550;5.122;10.485
1496143815;13.331;4.663;6.538;5.131;10.506
1496143820;13.478;4.716;6.513;5.132;10.506
1496143825;13.319;4.652;6.534;5.125;10.497
1496143830;13.331;4.663;6.538;5.132;10.506
1496143835;13.308;4.654;6.536;5.133;10.503
1496143840;13.328;4.703;6.530;5.122;10.489
1496143845;13.332;4.664;6.537;5.130;10.505
1496143850;13.329;4.663;6.539;5.130;10.504
1496143855;13.390;4.715;6.526;5.123;10.494
1496143860;13.332;4.664;6.538;5.131;10.515
1496143865;13.292;4.657;6.540;5.133;10.501
1496143870;13.475;4.716;6.531;5.125;10.432
1496143875;13.332;4.664;6.528;5.133;10.504
1496143880;13.330;4.664;6.536;5.129;10.503
1496143885;13.478;4.716;6.531;5.131;10.504
1496143890;13.331;4.652;6.544;5.132;10.502
1496143895;13.331;4.660;6.553;5.136;10.514
1496143900;13.475;4.714;6.535;5.116;10.507
1496143905;13.331;4.657;6.540;5.118;10.496
1496143910;13.331;4.664;6.536;5.129;10.503
1496143916;13.479;4.717;6.531;5.130;10.503
1496143921;13.322;4.652;6.528;5.124;10.495
1496143926;13.331;4.664;6.536;5.142;10.499
1496143931;13.475;4.715;6.551;5.132;10.501
1496143936;13.298;4.674;6.510;5.120;10.494
1496143941;13.331;4.663;6.540;5.130;10.502
1496143946;13.478;4.661;6.536;5.128;10.505
1496143951;13.413;4.716;6.525;5.123;10.495
1496143956;13.331;4.663;6.532;5.134;10.516
1496143961;13.334;4.657;6.543;5.130;10.504
1496143966;13.478;4.716;6.517;5.123;10.473
1496143971;13.331;4.664;6.544;5.133;10.509
1496143976;13.329;4.663;6.538;5.131;10.503
1496143981;13.478;4.715;6.519;5.130;10.505
1496143986;13.331;4.651;6.533;5.122;10.495
1496143991;13.315;4.656;6.527;5.132;10.503
1496143996;13.475;4.704;6.560;5.146;10.487
1496144001;13.291;4.651;6.521;5.126;10.496
1496144006;13.315;4.658;6.537;5.132;10.502
1496144011;13.474;4.671;6.540;5.130;10.502
1496144016;13.296;4.716;6.529;5.120;10.493
1496144021;13.331;4.663;6.540;5.132;10.506
1496144027;13.397;4.664;6.538;5.132;10.500
1496144032;13.461;4.709;6.525;5.123;10.436
1496144037;13.311;4.657;6.535;5.133;10.506
1496144042;13.327;4.663;6.535;5.129;10.503
1496144047;13.478;4.718;6.531;5.123;10.513
1496144052;13.331;4.663;6.541;5.125;10.491
1496144057;13.331;4.666;6.536;5.130;10.501
1496144062;13.458;4.711;6.536;5.131;10.497
1496144067;13.309;4.645;6.536;5.123;10.490
1496144072;13.327;4.664;6.534;5.129;10.496
1496144077;13.478;4.718;6.531;5.128;10.504
1496144082;13.297;4.682;6.531;5.120;10.492
1496144087;13.330;4.664;6.542;5.129;10.499
1496144092;13.457;4.652;6.532;5.129;10.501
1496144097;13.299;4.707;6.529;5.121;10.492
1496144102;13.327;4.662;6.532;5.130;10.510
1496144107;13.478;4.664;6.538;5.129;10.501
1496144112;13.450;4.716;6.527;5.122;10.490
1496144117;13.331;4.664;6.560;5.131;10.516
1496144122;13.303;4.656;6.534;5.131;10.503
1496144127;13.474;4.712;6.539;5.124;10.511
1496144132;13.328;4.664;6.564;5.132;10.498
1496144138;13.330;4.665;6.538;5.130;10.499
1496144143;13.478;4.718;6.530;5.122;10.492
1496144148;13.331;4.665;6.541;5.133;10.515
1496144153;13.330;4.664;6.560;5.136;10.506
1496144158;13.474;4.714;6.519;5.133;10.452
1496144163;13.327;4.661;6.547;5.131;10.497
1496144168;13.330;4.663;6.539;5.131;10.498
1496144173;13.478;4.715;6.519;5.122;10.488
1496144178;13.331;4.663;6.541;5.130;10.559
1496144183;13.330;4.664;6.536;5.130;10.475
1496144188;13.461;4.715;6.526;5.121;10.494
1496144193;13.314;4.660;6.541;5.118;10.488
1496144198;13.331;4.663;6.539;5.128;10.500
1496144203;13.478;4.715;6.518;5.133;10.499
1496144208;13.330;4.652;6.551;5.124;10.489
1496144213;13.331;4.663;6.540;5.130;10.496
1496144218;13.459;4.708;6.551;5.129;10.510
1496144223;13.285;4.648;6.538;5.118;10.489
1496144228;13.330;4.663;6.539;5.129;10.492
1496144233;13.478;4.715;6.534;5.132;10.496
1496144238;13.331;4.651;6.551;5.123;10.489
1496144243;13.330;4.663;6.538;5.130;10.494
1496144248;13.459;4.710;6.553;5.132;10.495
1496144254;13.278;4.649;6.532;5.122;10.480
1496144259;13.329;4.664;6.539;5.129;10.490
1496144264;13.478;4.716;6.537;5.128;10.496
1496144269;13.297;4.687;6.533;5.123;10.488
1496144274;13.330;4.664;6.539;5.131;10.499
1496144279;13.443;4.650;6.537;5.130;10.498
1496144284;13.277;4.655;6.528;5.119;10.478
1496144289;13.327;4.663;6.539;5.129;10.488
1496144294;13.405;4.664;6.540;5.131;10.498
1496144299;13.330;4.700;6.526;5.124;10.487
1496144304;13.331;4.662;6.538;5.130;10.494
1496144309;13.323;4.654;6.547;5.130;10.499
1496144314;13.457;4.707;6.536;5.126;10.491
1496144319;13.327;4.653;6.538;5.130;10.494
1496144324;13.325;4.662;6.540;5.131;10.498
1496144329;13.478;4.713;6.528;5.134;10.498
1496144334;13.330;4.648;6.541;5.130;10.487
1496144339;13.330;4.660;6.549;5.142;10.503
1496144344;13.458;4.706;6.534;5.122;10.415
1496144349;13.327;4.658;6.547;5.132;10.496
1496144354;13.330;4.661;6.539;5.129;10.494
1496144359;13.478;4.714;6.520;5.128;10.495
1496144364;13.327;4.650;6.530;5.129;10.488
1496144370;13.330;4.662;6.539;5.129;10.483
1496144375;13.461;4.709;6.548;5.130;10.499
1496144380;13.293;4.658;6.546;5.122;10.489
1496144385;13.330;4.661;6.538;5.130;10.495
1496144390;13.478;4.673;6.542;5.130;10.495
1496144395;13.296;4.664;6.533;5.123;10.490
1496144400;13.330;4.664;6.540;5.131;10.494
1496144405;13.368;4.658;6.542;5.133;10.499
1496144410;13.326;4.663;6.518;5.122;10.490
1496144415;13.330;4.664;6.538;5.131;10.486
1496144420;13.354;4.664;6.538;5.131;10.495
1496144425;13.478;4.716;6.531;5.123;10.446
1496144430;13.330;4.664;6.540;5.136;10.502
1496144435;13.309;4.659;6.557;5.135;10.498
1496144440;13.474;4.716;6.533;5.130;10.500
1496144445;13.325;4.651;6.538;5.124;10.494
1496144450;13.329;4.663;6.546;5.131;10.502
1496144455;13.367;4.663;6.541;5.131;10.502
1496144460;13.330;4.716;6.519;5.123;10.495
1496144465;13.308;4.656;6.557;5.132;10.509
1496144470;13.326;4.661;6.542;5.128;10.506
1496144475;13.429;4.715;6.520;5.120;10.495
1496144480;13.330;4.663;6.540;5.129;10.507
1496144486;13.329;4.664;6.540;5.128;10.504
1496144491;13.477;4.718;6.520;5.120;10.442
1496144496;13.322;4.652;6.548;5.131;10.491
1496144501;13.326;4.664;6.544;5.129;10.507
1496144506;13.477;4.717;6.529;5.121;10.508
1496144511;13.330;4.656;6.546;5.122;10.497
1496144516;13.330;4.664;6.541;5.131;10.508
1496144521;13.477;4.717;6.539;5.130;10.507
1496144526;13.313;4.652;6.559;5.126;10.503
1496144531;13.326;4.664;6.538;5.133;10.507
1496144536;13.478;4.718;6.519;5.134;10.508
1496144541;13.330;4.653;6.542;5.123;10.498
1496144546;13.330;4.664;6.536;5.131;10.507
1496144551;13.415;4.664;6.540;5.131;10.506
1496144556;13.329;4.696;6.535;5.125;10.495
1496144561;13.315;4.662;6.542;5.132;10.499
1496144566;13.478;4.657;6.542;5.131;10.507
1496144571;13.295;4.665;6.531;5.125;10.499
1496144576;13.330;4.664;6.541;5.132;10.507
1496144581;13.451;4.663;6.541;5.130;10.508
1496144586;13.330;4.665;6.530;5.121;10.498
1496144591;13.312;4.658;6.541;5.129;10.492
1496144596;13.324;4.663;6.544;5.130;10.453
1496144602;13.320;4.713;6.530;5.122;10.498
1496144607;13.317;4.659;6.533;5.133;10.515
1496144612;13.325;4.664;6.543;5.130;10.507
1496144617;13.477;4.718;6.522;5.123;10.498
1496144622;13.330;4.665;6.527;5.133;10.521
1496144627;13.328;4.666;6.542;5.132;10.508
1496144632;13.454;4.711;6.536;5.123;10.501
1496144637;13.310;4.653;6.536;5.133;10.559
1496144642;13.325;4.664;6.542;5.131;10.507
1496144647;13.477;4.718;6.521;5.121;10.497
1496144652;13.330;4.665;6.546;5.131;10.520
1496144657;13.328;4.665;6.541;5.128;10.506
1496144662;13.456;4.709;6.535;5.117;10.510
1496144667;13.307;4.656;6.551;5.131;10.531
1496144672;13.325;4.666;6.535;5.129;10.504
1496144677;13.476;4.720;6.527;5.120;10.444
1496144682;13.330;4.666;6.546;5.131;10.505
1496144687;13.328;4.666;6.540;5.130;10.505
1496144692;13.477;4.716;6.529;5.131;10.505
1496144697;13.325;4.648;6.555;5.126;10.500
1496144702;13.326;4.666;6.535;5.130;10.502
1496144707;13.477;4.719;6.522;5.133;10.505
1496144712;13.330;4.655;6.538;5.125;10.496
1496144718;13.329;4.667;6.542;5.131;10.505
1496144723;13.477;4.718;6.545;5.135;10.515
1496144728;13.292;4.678;6.537;5.131;10.506
1496144733;13.326;4.664;6.536;5.130;10.504
1496144738;13.328;4.665;6.539;5.130;10.502
1496144743;13.428;4.716;6.536;5.121;10.498
1496144748;13.329;4.665;6.540;5.132;10.558
1496144753;13.329;4.665;6.540;5.131;10.502
1496144758;13.460;4.711;6.518;5.124;10.485
1496144763;13.313;4.664;6.533;5.133;10.502
1496144768;13.328;4.666;6.543;5.132;10.506
1496144773;13.477;4.718;6.534;5.133;10.503
1496144778;13.330;4.654;6.556;5.136;10.497
1496144783;13.329;4.666;6.541;5.131;10.505
1496144788;13.458;4.714;6.540;5.131;10.506
1496144793;13.278;4.651;6.541;5.121;10.494
1496144798;13.328;4.666;6.541;5.128;10.507
1496144803;13.477;4.666;6.544;5.128;10.506
1496144808;13.351;4.719;6.536;5.120;10.499
1496144813;13.330;4.667;6.543;5.130;10.522
1496144818;13.291;4.661;6.545;5.132;10.512
1496144823;13.318;4.713;6.524;5.123;10.488
