1496113203;13.379;4.656;6.473;5.195;10.519
1496113208;13.520;4.656;6.474;5.196;10.521
1496113214;13.482;4.700;6.477;5.190;10.509
1496113219;13.376;4.655;6.478;5.197;10.609
1496113224;13.378;4.657;6.472;5.196;10.523
1496113229;13.520;4.709;6.476;5.197;10.513
1496113234;13.350;4.649;6.471;5.185;10.506
1496113239;13.379;4.658;6.473;5.197;10.520
1496113244;13.359;4.649;6.496;5.197;10.519
1496113249;13.517;4.708;6.462;5.187;10.519
1496113254;13.380;4.655;6.478;5.188;10.508
1496113259;13.379;4.656;6.474;5.196;10.522
1496113264;13.520;4.656;6.475;5.198;10.521
1496113269;13.348;4.706;6.464;5.184;10.507
1496113274;13.354;4.650;6.492;5.201;10.544
1496113279;13.375;4.656;6.475;5.198;10.526
1496113284;13.520;4.709;6.459;5.196;10.523
1496113289;13.378;4.645;6.470;5.184;10.508
1496113294;13.379;4.657;6.476;5.195;10.504
1496113299;13.421;4.657;6.472;5.198;10.513
1496113304;13.520;4.705;6.498;5.196;10.454
1496113309;13.376;4.656;6.477;5.197;10.518
1496113314;13.379;4.657;6.474;5.196;10.508
1496113319;13.520;4.708;6.473;5.196;10.521
1496113325;13.350;4.672;6.461;5.186;10.501
1496113330;13.379;4.654;6.475;5.193;10.523
1496113335;13.378;4.655;6.471;5.198;10.495
1496113340;13.517;4.708;6.466;5.190;10.516
1496113345;13.346;4.635;6.474;5.185;10.478
1496113350;13.364;4.655;6.497;5.211;10.467
1496113355;13.506;4.653;6.479;5.197;10.514
1496113360;13.398;4.709;6.471;5.183;10.510
1496113365;13.379;4.657;6.470;5.197;10.523
1496113370;13.379;4.658;6.471;5.195;10.521
1496113375;13.520;4.709;6.452;5.193;10.514
1496113380;13.351;4.641;6.454;5.186;10.502
1496113385;13.363;4.652;6.465;5.197;10.508
1496113390;13.380;4.656;6.473;5.195;10.518
1496113395;13.520;4.710;6.469;5.186;10.464
1496113400;13.379;4.657;6.477;5.196;10.541
1496113405;13.378;4.656;6.474;5.194;10.513
1496113410;13.502;4.703;6.480;5.199;10.513
1496113415;13.331;4.668;6.453;5.184;10.503
1496113420;13.376;4.656;6.472;5.195;10.527
1496113425;13.378;4.658;6.471;5.195;10.512
1496113430;13.520;4.709;6.461;5.184;10.513
1496113436;13.379;4.653;6.476;5.184;10.498
1496113441;13.358;4.650;6.477;5.196;10.521
1496113446;13.499;4.649;6.475;5.197;10.508
1496113451;13.344;4.709;6.469;5.187;10.503
1496113456;13.379;4.658;6.471;5.196;10.520
1496113461;13.379;4.658;6.471;5.195;10.517
1496113466;13.520;4.711;6.460;5.197;10.515
1496113471;13.373;4.638;6.475;5.188;10.500
1496113476;13.355;4.651;6.467;5.197;10.503
1496113481;13.425;4.657;6.471;5.196;10.505
1496113486;13.520;4.710;6.459;5.186;10.479
1496113491;13.379;4.657;6.480;5.196;10.532
1496113496;13.379;4.658;6.473;5.195;10.512
1496113501;13.520;4.706;6.466;5.206;10.511
1496113506;13.344;4.702;6.457;5.188;10.511
1496113511;13.376;4.656;6.471;5.195;10.510
1496113516;13.379;4.657;6.474;5.194;10.507
1496113521;13.520;4.710;6.459;5.191;10.509
1496113526;13.380;4.647;6.474;5.186;10.496
1496113531;13.379;4.659;6.471;5.197;10.533
1496113536;13.505;4.657;6.470;5.204;10.501
1496113541;13.393;4.708;6.460;5.186;10.495
1496113546;13.379;4.659;6.473;5.197;10.584
1496113552;13.379;4.658;6.473;5.195;10.507
1496113557;13.518;4.711;6.467;5.195;10.511
1496113562;13.367;4.647;6.465;5.185;10.498
1496113567;13.364;4.651;6.464;5.195;10.485
1496113572;13.359;4.657;6.470;5.197;10.513
1496113577;13.520;4.711;6.466;5.188;10.456
1496113582;13.379;4.659;6.476;5.202;10.505
1496113587;13.380;4.659;6.473;5.197;10.502
1496113592;13.520;4.711;6.471;5.194;10.503
1496113597;13.333;4.699;6.458;5.186;10.496
1496113602;13.362;4.657;6.472;5.195;10.516
1496113607;13.379;4.661;6.467;5.196;10.505
1496113612;13.520;4.713;6.462;5.193;10.513
1496113617;13.380;4.651;6.471;5.187;10.499
1496113622;13.379;4.660;6.470;5.196;10.504
1496113627;13.500;4.653;6.457;5.196;10.520
1496113632;13.384;4.707;6.464;5.184;10.496
1496113637;13.380;4.661;6.473;5.198;10.509
1496113642;13.379;4.661;6.474;5.197;10.511
1496113647;13.520;4.714;6.458;5.196;10.505
1496113652;13.367;4.650;6.471;5.188;10.492
1496113657;13.371;4.650;6.478;5.199;10.521
1496113662;13.502;4.692;6.472;5.195;10.510
1496113668;13.348;4.711;6.459;5.183;10.498
1496113673;13.379;4.660;6.473;5.193;10.516
1496113678;13.379;4.661;6.472;5.194;10.506
1496113683;13.520;4.714;6.466;5.199;10.506
1496113688;13.380;4.650;6.487;5.195;10.489
1496113693;13.363;4.654;6.478;5.195;10.507
1496113698;13.516;4.662;6.473;5.197;10.502
1496113703;13.486;4.714;6.458;5.187;10.480
1496113708;13.380;4.663;6.471;5.198;10.551
1496113713;13.380;4.661;6.472;5.194;10.508
1496113718;13.520;4.715;6.474;5.197;10.530
1496113723;13.337;4.645;6.470;5.186;10.498
1496113728;13.377;4.661;6.474;5.194;10.501
1496113733;13.378;4.662;6.470;5.197;10.504
1496113738;13.380;4.712;6.457;5.187;10.493
1496113743;13.380;4.659;6.471;5.197;10.507
1496113748;13.379;4.661;6.469;5.195;10.514
1496113753;13.504;4.707;6.461;5.199;10.505
1496113758;13.377;4.648;6.479;5.185;10.500
1496113763;13.380;4.660;6.475;5.194;10.506
1496113768;13.521;4.660;6.472;5.195;10.505
1496113773;13.511;4.714;6.460;5.188;10.494
1496113779;13.380;4.662;6.477;5.197;10.546
1496113784;13.361;4.656;6.463;5.196;10.499
1496113789;13.517;4.714;6.471;5.197;10.501
1496113794;13.354;4.650;6.465;5.184;10.494
1496113799;13.380;4.661;6.467;5.193;10.487
1496113804;13.378;4.663;6.470;5.193;10.509
1496113809;13.520;4.714;6.466;5.185;10.510
1496113814;13.362;4.654;6.468;5.187;10.485
1496113819;13.377;4.661;6.471;5.192;10.502
1496113824;13.521;4.687;6.471;5.194;10.508
1496113829;13.349;4.662;6.465;5.182;10.496
1496113834;13.380;4.663;6.470;5.194;10.504
1496113839;13.437;4.663;6.472;5.194;10.508
1496113844;13.500;4.707;6.476;5.187;10.437
1496113849;13.377;4.663;6.476;5.198;10.508
1496113854;13.380;4.663;6.475;5.195;10.503
1496113859;13.520;4.716;6.474;5.196;10.503
1496113864;13.350;4.682;6.464;5.185;10.493
1496113869;13.380;4.665;6.467;5.195;10.516
1496113874;13.379;4.661;6.474;5.198;10.495
1496113879;13.517;4.714;6.461;5.187;10.508
1496113884;13.380;4.653;6.475;5.182;10.497
1496113889;13.380;4.663;6.474;5.192;10.505
1496113895;13.520;4.663;6.466;5.193;10.503
1496113900;13.415;4.715;6.465;5.184;10.500
1496113905;13.380;4.664;6.469;5.200;10.468
1496113910;13.375;4.662;6.469;5.193;10.498
1496113915;13.520;4.714;6.461;5.192;10.513
1496113920;13.370;4.652;6.461;5.184;10.490
1496113925;13.380;4.664;6.469;5.196;10.506
1496113930;13.378;4.663;6.459;5.195;10.502
1496113935;13.520;4.715;6.462;5.183;10.507
1496113940;13.363;4.656;6.477;5.190;10.498
1496113945;13.380;4.656;6.477;5.202;10.505
1496113950;13.510;4.687;6.472;5.198;10.487
1496113955;13.336;4.710;6.465;5.187;10.503
1496113960;13.377;4.663;6.472;5.198;10.515
1496113965;13.379;4.664;6.474;5.197;10.507
1496113970;13.520;4.716;6.459;5.197;10.510
1496113975;13.380;4.652;6.473;5.185;10.502
1496113980;13.364;4.656;6.462;5.194;10.512
1496113985;13.503;4.709;6.488;5.197;10.507
1496113990;13.346;4.710;6.465;5.183;10.502
1496113995;13.380;4.664;6.467;5.195;10.513
1496114000;13.379;4.663;6.469;5.195;10.506
1496114005;13.520;4.716;6.459;5.190;10.515
1496114010;13.362;4.650;6.476;5.188;10.504
1496114016;13.360;4.657;6.471;5.200;10.515
1496114021;13.517;4.662;6.470;5.196;10.512
1496114026;13.418;4.715;6.459;5.183;10.502
1496114031;13.380;4.663;6.467;5.194;10.581
1496114036;13.379;4.664;6.471;5.193;10.523
1496114041;13.503;4.709;6.459;5.193;10.518
1496114046;13.343;4.644;6.466;5.184;10.507
1496114051;13.377;4.663;6.473;5.195;10.503
1496114056;13.378;4.664;6.474;5.196;10.508
1496114061;13.521;4.716;6.462;5.187;10.511
1496114066;13.380;4.664;6.470;5.191;10.498
1496114071;13.359;4.656;6.471;5.196;10.519
1496114076;13.517;4.682;6.473;5.199;10.513
1496114081;13.345;4.716;6.461;5.187;10.507
1496114086;13.380;4.664;6.469;5.198;10.515
1496114091;13.379;4.663;6.472;5.194;10.517
1496114096;13.521;4.716;6.458;5.195;10.516
1496114101;13.381;4.651;6.492;5.201;10.504
1496114106;13.376;4.664;6.475;5.200;10.511
1496114111;13.511;4.715;6.474;5.194;10.525
1496114116;13.350;4.676;6.463;5.180;10.506
1496114121;13.380;4.664;6.468;5.193;10.524
1496114126;13.378;4.664;6.471;5.196;10.521
1496114132;13.521;4.716;6.469;5.189;10.510
1496114137;13.370;4.659;6.476;5.185;10.503
1496114142;13.364;4.659;6.478;5.196;10.521
1496114147;13.521;4.670;6.474;5.194;10.513
1496114152;13.349;4.715;6.459;5.181;10.502
1496114157;13.380;4.664;6.477;5.194;10.511
1496114162;13.379;4.664;6.468;5.194;10.505
1496114167;13.503;4.711;6.471;5.195;10.522
1496114172;13.360;4.648;6.460;5.187;10.520
1496114177;13.377;4.663;6.475;5.196;10.525
1496114182;13.434;4.663;6.474;5.194;10.520
1496114187;13.521;4.716;6.459;5.184;10.448
1496114192;13.381;4.664;6.470;5.196;10.503
1496114197;13.363;4.657;6.459;5.196;10.521
1496114202;13.505;4.711;6.464;5.199;10.514
1496114207;13.346;4.690;6.455;5.187;10.505
1496114212;13.380;4.666;6.472;5.197;10.534
1496114217;13.378;4.666;6.469;5.197;10.528
1496114222;13.511;4.717;6.461;5.186;10.514
1496114227;13.368;4.660;6.472;5.209;10.543
1496114232;13.362;4.659;6.494;5.199;10.526
1496114237;13.518;4.716;6.461;5.196;10.518
1496114243;13.351;4.653;6.462;5.183;10.506
1496114248;13.376;4.665;6.473;5.194;10.520
1496114253;13.378;4.665;6.474;5.196;10.522
1496114258;13.491;4.711;6.470;5.191;10.524
1496114263;13.377;4.664;6.480;5.198;10.529
1496114268;13.377;4.663;6.472;5.195;10.520
1496114273;13.521;4.713;6.472;5.194;10.525
1496114278;13.345;4.716;6.468;5.182;10.509
1496114283;13.380;4.665;6.472;5.196;10.530
1496114288;13.520;4.678;6.491;5.198;10.536
1496114293;13.345;4.714;6.460;5.182;10.510
1496114298;13.362;4.663;6.472;5.196;10.535
1496114303;13.379;4.666;6.470;5.196;10.527
1496114308;13.521;4.717;6.460;5.197;10.528
1496114313;13.381;4.654;6.470;5.185;10.515
1496114318;13.380;4.664;6.476;5.200;10.557
1496114323;13.492;4.662;6.476;5.196;10.520
1496114328;13.503;4.711;6.459;5.187;10.510
1496114333;13.377;4.665;6.464;5.198;10.582
1496114338;13.380;4.664;6.471;5.194;10.524
1496114343;13.521;4.716;6.473;5.194;10.522
1496114348;13.351;4.677;6.461;5.183;10.511
1496114353;13.362;4.661;6.474;5.196;10.540
1496114359;13.363;4.658;6.480;5.198;10.535
1496114364;13.518;4.715;6.458;5.184;10.528
1496114369;13.381;4.660;6.477;5.180;10.513
1496114374;13.380;4.665;6.475;5.194;10.527
1496114379;13.521;4.663;6.470;5.195;10.530
1496114384;13.333;4.710;6.457;5.186;10.517
1496114389;13.359;4.659;6.481;5.199;10.602
1496114394;13.376;4.663;6.470;5.193;10.523
1496114399;13.521;4.717;6.465;5.193;10.524
1496114404;13.380;4.654;6.465;5.183;10.517
1496114409;13.380;4.665;6.472;5.196;10.514
1496114414;13.379;4.658;6.484;5.195;10.534
1496114419;13.505;4.709;6.488;5.187;10.455
1496114424;13.377;4.663;6.473;5.195;10.505
1496114429;13.379;4.664;6.468;5.194;10.526
1496114434;13.521;4.717;6.464;5.194;10.524
1496114439;13.373;4.653;6.458;5.185;10.510
1496114444;13.358;4.657;6.477;5.194;10.522
1496114449;13.444;4.661;6.479;5.197;10.570
1496114454;13.518;4.713;6.457;5.181;10.464
1496114459;13.380;4.663;6.474;5.193;10.516
1496114464;13.380;4.663;6.475;5.192;10.530
1496114469;13.521;4.715;6.471;5.193;10.534
1496114474;13.345;4.687;6.469;5.187;10.514
1496114480;13.377;4.663;6.473;5.196;10.535
1496114485;13.361;4.660;6.470;5.196;10.524
1496114490;13.521;4.715;6.465;5.185;10.531
1496114495;13.381;4.658;6.475;5.185;10.516
1496114500;13.380;4.664;6.469;5.196;10.527
1496114505;13.521;4.662;6.470;5.199;10.554
1496114510;13.346;4.713;6.459;5.182;10.513
1496114515;13.362;4.658;6.482;5.196;10.530
1496114520;13.376;4.664;6.470;5.195;10.524
1496114525;13.521;4.716;6.463;5.193;10.523
1496114530;13.375;4.653;6.477;5.186;10.514
1496114535;13.380;4.665;6.470;5.196;10.493
1496114540;13.427;4.662;6.471;5.193;10.526
1496114545;13.504;4.709;6.453;5.194;10.534
1496114550;13.367;4.659;6.476;5.199;10.604
1496114555;13.368;4.658;6.468;5.199;10.537
1496114560;13.518;4.714;6.470;5.194;10.520
1496114565;13.350;4.657;6.459;5.181;10.516
1496114570;13.380;4.663;6.475;5.194;10.531
1496114575;13.379;4.663;6.470;5.195;10.528
1496114580;13.503;4.709;6.467;5.185;10.494
1496114585;13.363;4.656;6.466;5.189;10.520
1496114591;13.377;4.663;6.468;5.194;10.529
1496114596;13.521;4.676;6.472;5.192;10.527
1496114601;13.349;4.713;6.466;5.184;10.513
1496114606;13.380;4.664;6.472;5.199;10.530
1496114611;13.355;4.656;6.485;5.197;10.539
1496114616;13.495;4.707;6.453;5.194;10.538
1496114621;13.377;4.650;6.471;5.183;10.518
1496114626;13.381;4.664;6.476;5.195;10.533
1496114631;13.521;4.664;6.471;5.194;10.540
1496114636;13.491;4.713;6.468;5.182;10.516
1496114641;13.380;4.659;6.478;5.200;10.601
1496114646;13.376;4.658;6.480;5.199;10.519
1496114651;13.518;4.714;6.464;5.193;10.531
1496114656;13.351;4.651;6.458;5.181;10.516
1496114661;13.381;4.664;6.472;5.193;10.520
1496114666;13.379;4.665;6.471;5.195;10.535
1496114671;13.521;4.716;6.467;5.189;10.525
1496114676;13.377;4.662;6.476;5.202;10.510
1496114681;13.377;4.663;6.474;5.192;10.532
1496114686;13.521;4.702;6.471;5.193;10.532
1496114691;13.350;4.716;6.458;5.183;10.521
1496114696;13.381;4.665;6.471;5.197;10.545
1496114701;13.380;4.665;6.468;5.195;10.533
1496114707;13.502;4.714;6.467;5.196;10.532
1496114712;13.365;4.652;6.478;5.184;10.524
1496114717;13.381;4.666;6.469;5.197;10.535
1496114722;13.521;4.664;6.467;5.196;10.538
1496114727;13.438;4.714;6.466;5.182;10.523
1496114732;13.381;4.664;6.472;5.196;10.594
1496114737;13.364;4.657;6.485;5.195;10.522
1496114742;13.503;4.711;6.474;5.196;10.528
1496114747;13.356;4.653;6.463;5.185;10.512
1496114752;13.381;4.663;6.473;5.193;10.531
1496114757;13.377;4.664;6.474;5.195;10.537
1496114762;13.506;4.709;6.468;5.188;10.540
1496114767;13.362;4.657;6.477;5.197;10.523
1496114772;13.362;4.655;6.477;5.195;10.544
1496114777;13.518;4.697;6.471;5.193;10.540
1496114782;13.350;4.715;6.468;5.186;10.516
1496114787;13.381;4.663;6.473;5.196;10.548
1496114792;13.380;4.662;6.475;5.192;10.535
1496114797;13.500;4.708;6.463;5.195;10.542
1496114802;13.360;4.646;6.472;5.189;10.515
1496114807;13.377;4.661;6.470;5.193;10.543
1496114812;13.521;4.662;6.472;5.194;10.546
1496114817;13.523;4.715;6.457;5.185;10.525
1496114823;13.381;4.662;6.475;5.194;10.618
1496114828;13.373;4.655;6.470;5.196;10.545
1496114833;13.496;4.706;6.476;5.193;10.579
1496114838;13.347;4.671;6.469;5.182;10.523
1496114843;13.381;4.663;6.469;5.194;10.543
1496114848;13.379;4.662;6.472;5.192;10.538
1496114853;13.521;4.713;6.464;5.175;10.544
1496114858;13.381;4.659;6.479;5.187;10.521
1496114863;13.371;4.655;6.467;5.197;10.556
1496114868;13.518;4.674;6.476;5.191;10.540
1496114873;13.350;4.714;6.459;5.180;10.517
1496114878;13.381;4.663;6.471;5.195;10.541
1496114883;13.380;4.663;6.472;5.193;10.544
1496114888;13.521;4.714;6.468;5.192;10.541
1496114893;13.362;4.649;6.487;5.188;10.511
1496114898;13.377;4.660;6.473;5.192;10.533
1496114903;13.451;4.663;6.472;5.193;10.542
1496114908;13.521;4.715;6.469;5.186;10.470
1496114913;13.381;4.664;6.471;5.197;10.530
1496114918;13.380;4.664;6.472;5.196;10.547
1496114923;13.504;4.709;6.489;5.202;10.552
1496114928;13.347;4.685;6.471;5.182;10.529
1496114933;13.380;4.662;6.471;5.190;10.544
1496114939;13.379;4.662;6.472;5.192;10.546
1496114944;13.521;4.715;6.458;5.187;10.539
1496114949;13.381;4.655;6.477;5.182;10.525
1496114954;13.365;4.658;6.462;5.199;10.534
1496114959;13.516;4.660;6.470;5.194;10.545
1496114964;13.420;4.713;6.469;5.182;10.518
1496114969;13.375;4.661;6.468;5.193;10.546
1496114974;13.380;4.662;6.472;5.192;10.543
1496114979;13.521;4.714;6.471;5.193;10.540
1496114984;13.341;4.645;6.474;5.188;10.536
1496114989;13.365;4.661;6.469;5.193;10.548
1496114994;13.378;4.661;6.473;5.193;10.545
1496114999;13.521;4.713;6.468;5.184;10.530
1496115004;13.381;4.661;6.476;5.200;10.534
1496115009;13.381;4.662;6.477;5.196;10.536
1496115014;13.510;4.678;6.470;5.196;10.560
1496115019;13.334;4.710;6.464;5.182;10.529
1496115024;13.381;4.660;6.476;5.195;10.547
1496115029;13.380;4.661;6.476;5.195;10.534
1496115034;13.521;4.714;6.465;5.200;10.538
1496115039;13.381;4.651;6.476;5.187;10.523
1496115044;13.381;4.661;6.478;5.200;10.496
1496115049;13.505;4.657;6.471;5.193;10.537
1496115055;13.449;4.712;6.472;5.183;10.525
1496115060;13.381;4.662;6.473;5.197;10.598
1496115065;13.381;4.660;6.472;5.195;10.542
1496115070;13.521;4.713;6.457;5.196;10.545
1496115075;13.357;4.649;6.464;5.182;10.518
1496115080;13.369;4.656;6.478;5.195;10.539
1496115085;13.379;4.661;6.473;5.196;10.538
1496115090;13.522;4.712;6.459;5.181;10.476
1496115095;13.381;4.660;6.477;5.192;10.523
1496115100;13.381;4.660;6.473;5.194;10.536
1496115105;13.522;4.704;6.475;5.196;10.539
1496115110;13.335;4.706;6.458;5.184;10.512
1496115115;13.378;4.660;6.474;5.193;10.539
1496115120;13.380;4.661;6.471;5.193;10.534
1496115125;13.522;4.713;6.466;5.196;10.534
1496115130;13.381;4.650;6.472;5.184;10.512
1496115135;13.381;4.663;6.473;5.195;10.542
1496115140;13.504;4.656;6.470;5.196;10.547
1496115145;13.473;4.712;6.470;5.182;10.522
1496115150;13.369;4.657;6.465;5.194;10.605
1496115155;13.363;4.655;6.470;5.194;10.519
1496115160;13.518;4.713;6.470;5.195;10.533
1496115166;13.360;4.651;6.466;5.183;10.521
1496115171;13.381;4.662;6.474;5.193;10.524
1496115176;13.372;4.661;6.473;5.192;10.537
1496115181;13.501;4.707;6.476;5.184;10.468
1496115186;13.355;4.655;6.492;5.201;10.516
1496115191;13.377;4.661;6.472;5.194;10.527
1496115196;13.522;4.714;6.473;5.195;10.529
1496115201;13.350;4.707;6.469;5.186;10.509
1496115206;13.381;4.661;6.474;5.195;10.534
1496115211;13.366;4.656;6.469;5.198;10.524
1496115216;13.516;4.705;6.463;5.191;10.551
1496115221;13.378;4.651;6.478;5.182;10.524
1496115226;13.381;4.660;6.472;5.194;10.524
1496115231;13.522;4.659;6.475;5.196;10.531
1496115236;13.350;4.713;6.459;5.186;10.513
1496115241;13.381;4.661;6.475;5.201;10.547
1496115246;13.372;4.661;6.477;5.201;10.537
1496115251;13.518;4.713;6.473;5.192;10.523
1496115256;13.381;4.652;6.465;5.182;10.516
1496115261;13.381;4.664;6.471;5.196;10.524
1496115266;13.480;4.662;6.474;5.195;10.523
1496115271;13.521;4.713;6.458;5.183;10.471
1496115276;13.363;4.659;6.463;5.199;10.504
1496115282;13.365;4.661;6.470;5.195;10.543
1496115287;13.522;4.712;6.472;5.191;10.531
1496115292;13.351;4.661;6.464;5.182;10.512
1496115297;13.381;4.663;6.475;5.194;10.532
1496115302;13.380;4.662;6.477;5.192;10.532
1496115307;13.507;4.708;6.462;5.182;10.527
1496115312;13.363;4.652;6.474;5.180;10.517
1496115317;13.376;4.663;6.472;5.195;10.526
1496115322;13.522;4.668;6.471;5.192;10.530
1496115327;13.350;4.713;6.469;5.182;10.514
1496115332;13.381;4.663;6.472;5.197;10.540
1496115337;13.360;4.656;6.489;5.194;10.517
1496115342;13.507;4.708;6.471;5.193;10.519
1496115347;13.378;4.646;6.461;5.180;10.508
1496115352;13.381;4.662;6.469;5.193;10.515
1496115357;13.470;4.663;6.475;5.194;10.529
1496115362;13.380;4.713;6.466;5.184;10.505
1496115367;13.347;4.656;6.464;5.197;10.540
1496115372;13.362;4.656;6.468;5.195;10.527
1496115377;13.518;4.713;6.460;5.191;10.536
1496115382;13.381;4.651;6.483;5.182;10.517
1496115387;13.381;4.664;6.468;5.195;10.535
1496115392;13.522;4.662;6.472;5.195;10.534
1496115398;13.509;4.706;6.467;5.185;10.517
1496115403;13.360;4.654;6.480;5.197;10.630
1496115408;13.378;4.660;6.474;5.193;10.536
1496115413;13.521;4.713;6.467;5.194;10.522
1496115418;13.354;4.651;6.460;5.186;10.511
1496115423;13.381;4.663;6.471;5.194;10.510
1496115428;13.380;4.662;6.468;5.199;10.519
1496115433;13.492;4.705;6.463;5.183;10.463
1496115438;13.378;4.660;6.474;5.191;10.518
1496115443;13.381;4.663;6.472;5.195;10.525
1496115448;13.521;4.704;6.473;5.193;10.529
1496115453;13.350;4.712;6.464;5.182;10.513
1496115458;13.381;4.662;6.472;5.194;10.539
1496115463;13.360;4.652;6.467;5.198;10.551
1496115468;13.519;4.713;6.470;5.193;10.528
1496115473;13.381;4.651;6.475;5.182;10.510
1496115478;13.381;4.662;6.476;5.194;10.524
1496115483;13.522;4.662;6.474;5.193;10.526
1496115488;13.428;4.713;6.468;5.183;10.512
1496115493;13.367;4.654;6.462;5.199;10.625
1496115498;13.377;4.662;6.473;5.195;10.525
1496115503;13.522;4.714;6.464;5.194;10.519
1496115508;13.369;4.651;6.461;5.184;10.508
1496115514;13.381;4.662;6.476;5.193;10.530
1496115519;13.423;4.661;6.471;5.191;10.524
1496115524;13.504;4.707;6.475;5.184;10.488
1496115529;13.378;4.661;6.475;5.195;10.500
1496115534;13.381;4.664;6.474;5.194;10.522
1496115539;13.522;4.714;6.474;5.193;10.528
1496115544;13.352;4.653;6.475;5.181;10.512
1496115549;13.381;4.663;6.471;5.194;10.518
1496115554;13.502;4.687;6.487;5.197;10.549
1496115559;13.347;4.711;6.470;5.182;10.502
1496115564;13.382;4.661;6.471;5.191;10.533
1496115569;13.380;4.662;6.473;5.191;10.526
1496115574;13.521;4.713;6.463;5.196;10.519
1496115579;13.382;4.652;6.476;5.184;10.511
1496115584;13.373;4.653;6.480;5.197;10.502
1496115589;13.519;4.661;6.474;5.193;10.521
1496115594;13.524;4.713;6.463;5.181;10.503
1496115599;13.382;4.663;6.474;5.195;10.576
1496115604;13.381;4.662;6.473;5.193;10.524
1496115609;13.522;4.714;6.478;5.192;10.520
1496115614;13.352;4.651;6.474;5.187;10.511
1496115619;13.378;4.662;6.474;5.192;10.522
1496115624;13.379;4.664;6.474;5.194;10.514
1496115630;13.521;4.715;6.470;5.185;10.474
1496115635;13.382;4.663;6.469;5.192;10.512
1496115640;13.381;4.662;6.471;5.193;10.518
1496115645;13.522;4.699;6.469;5.192;10.516
1496115650;13.335;4.712;6.468;5.183;10.517
1496115655;13.382;4.663;6.472;5.195;10.527
1496115660;13.380;4.663;6.472;5.196;10.521
1496115665;13.522;4.716;6.466;5.198;10.522
1496115670;13.382;4.652;6.475;5.185;10.504
1496115675;13.381;4.663;6.472;5.194;10.523
1496115680;13.505;4.656;6.478;5.193;10.515
1496115685;13.462;4.713;6.471;5.182;10.501
1496115690;13.376;4.663;6.474;5.196;10.608
1496115695;13.381;4.664;6.473;5.197;10.526
1496115700;13.522;4.714;6.464;5.194;10.524
1496115705;13.366;4.652;6.469;5.185;10.512
1496115710;13.361;4.656;6.474;5.195;10.514
1496115715;13.376;4.660;6.474;5.192;10.522
1496115720;13.522;4.715;6.460;5.177;10.519
1496115725;13.382;4.660;6.476;5.183;10.500
1496115730;13.381;4.664;6.477;5.195;10.523
1496115735;13.522;4.662;6.470;5.193;10.521
1496115740;13.311;4.708;6.464;5.186;10.511
1496115746;13.379;4.662;6.472;5.195;10.534
1496115751;13.364;4.658;6.483;5.192;10.514
1496115756;13.480;4.705;6.471;5.192;10.520
1496115761;13.379;4.650;6.474;5.183;10.510
1496115766;13.382;4.663;6.469;5.194;10.522
1496115771;13.372;4.664;6.473;5.196;10.524
1496115776;13.522;4.715;6.463;5.184;10.448
1496115781;13.376;4.653;6.485;5.196;10.523
1496115786;13.378;4.660;6.486;5.197;10.527
1496115791;13.519;4.700;6.472;5.196;10.515
1496115796;13.351;4.715;6.467;5.186;10.509
1496115801;13.382;4.664;6.472;5.198;10.523
1496115806;13.381;4.663;6.471;5.196;10.521
1496115811;13.522;4.715;6.455;5.208;10.527
1496115816;13.379;4.651;6.482;5.192;10.505
1496115821;13.378;4.662;6.472;5.194;10.525
1496115826;13.522;4.663;6.473;5.195;10.517
1496115831;13.468;4.716;6.468;5.186;10.507
1496115836;13.381;4.663;6.470;5.196;10.585
1496115841;13.381;4.663;6.476;5.193;10.514
1496115846;13.506;4.713;6.470;5.195;10.528
1496115851;13.343;4.652;6.472;5.187;10.501
1496115856;13.381;4.664;6.471;5.197;10.511
1496115862;13.380;4.663;6.470;5.194;10.517
1496115867;13.522;4.715;6.461;5.184;10.467
1496115872;13.382;4.664;6.472;5.199;10.504
1496115877;13.363;4.658;6.478;5.197;10.512
1496115882;13.505;4.710;6.477;5.195;10.519
1496115887;13.351;4.706;6.469;5.184;10.507
1496115892;13.381;4.663;6.472;5.194;10.528
1496115897;13.381;4.664;6.471;5.197;10.516
1496115902;13.522;4.715;6.461;5.194;10.525
1496115907;13.363;4.647;6.483;5.187;10.503
1496115912;13.366;4.658;6.486;5.196;10.509
1496115917;13.519;4.664;6.470;5.197;10.516
1496115922;13.421;4.714;6.466;5.183;10.510
1496115927;13.381;4.663;6.474;5.196;10.585
1496115932;13.381;4.664;6.471;5.197;10.513
1496115937;13.502;4.708;6.468;5.196;10.519
1496115942;13.355;4.646;6.463;5.186;10.505
1496115947;13.379;4.662;6.471;5.196;10.509
1496115952;13.376;4.663;6.468;5.194;10.515
1496115957;13.522;4.715;6.467;5.182;10.518
1496115962;13.382;4.664;6.476;5.196;10.500
1496115967;13.368;4.653;6.477;5.198;10.518
1496115972;13.504;4.702;6.481;5.195;10.521
1496115978;13.348;4.713;6.464;5.184;10.504
1496115983;13.382;4.664;6.470;5.196;10.524
1496115988;13.381;4.663;6.469;5.193;10.521
1496115993;13.522;4.715;6.465;5.195;10.512
1496115998;13.382;4.653;6.488;5.189;10.509
1496116003;13.363;4.655;6.485;5.193;10.527
1496116008;13.519;4.661;6.474;5.193;10.525
1496116013;13.451;4.715;6.462;5.184;10.507
1496116018;13.382;4.661;6.474;5.194;10.572
1496116023;13.381;4.662;6.469;5.195;10.514
