1496156405;13.474;4.714;6.564;5.153;10.495
1496156410;13.291;4.694;6.546;5.147;10.494
1496156415;13.325;4.661;6.558;5.151;10.492
1496156420;13.474;4.659;6.560;5.153;10.497
1496156425;13.364;4.699;6.553;5.150;10.490
1496156430;13.322;4.659;6.563;5.157;10.507
1496156435;13.310;4.661;6.558;5.153;10.492
1496156440;13.474;4.714;6.551;5.144;10.435
1496156445;13.325;4.663;6.571;5.158;10.493
1496156450;13.324;4.662;6.553;5.156;10.489
1496156455;13.458;4.706;6.575;5.158;10.490
1496156460;13.321;4.648;6.567;5.154;10.517
1496156465;13.324;4.660;6.555;5.153;10.494
1496156470;13.475;4.715;6.551;5.156;10.493
1496156475;13.326;4.649;6.569;5.153;10.489
1496156480;13.324;4.661;6.562;5.155;10.488
1496156485;13.457;4.706;6.583;5.158;10.469
1496156490;13.288;4.648;6.556;5.146;10.488
1496156495;13.325;4.660;6.562;5.157;10.493
1496156500;13.474;4.663;6.557;5.153;10.494
1496156505;13.291;4.660;6.542;5.148;10.490
1496156510;13.301;4.652;6.553;5.155;10.489
1496156516;13.455;4.707;6.578;5.160;10.483
1496156521;13.289;4.647;6.556;5.147;10.484
1496156526;13.326;4.661;6.560;5.155;10.489
1496156531;13.475;4.658;6.556;5.155;10.494
1496156536;13.290;4.714;6.548;5.145;10.486
1496156541;13.326;4.661;6.556;5.157;10.490
1496156546;13.424;4.654;6.558;5.164;10.490
1496156551;13.471;4.713;6.556;5.148;10.484
1496156556;13.325;4.661;6.570;5.155;10.503
1496156561;13.461;4.661;6.560;5.154;10.492
1496156566;13.474;4.714;6.553;5.147;10.490
1496156571;13.325;4.660;6.549;5.155;10.489
1496156576;13.332;4.649;6.575;5.158;10.490
1496156581;13.471;4.712;6.536;5.145;10.473
1496156586;13.325;4.661;6.567;5.156;10.509
1496156591;13.325;4.660;6.557;5.155;10.485
1496156596;13.475;4.712;6.555;5.149;10.489
1496156601;13.326;4.649;6.565;5.154;10.541
1496156606;13.325;4.661;6.562;5.162;10.489
1496156611;13.465;4.712;6.548;5.153;10.481
1496156616;13.305;4.650;6.557;5.150;10.487
1496156621;13.325;4.662;6.557;5.154;10.486
1496156627;13.474;4.714;6.539;5.153;10.486
1496156632;13.312;4.649;6.552;5.157;10.501
1496156637;13.325;4.662;6.553;5.157;10.477
1496156642;13.463;4.713;6.548;5.154;10.486
1496156647;13.270;4.642;6.558;5.152;10.501
1496156652;13.312;4.659;6.558;5.171;10.472
1496156657;13.462;4.655;6.549;5.154;10.488
1496156662;13.290;4.660;6.541;5.147;10.484
1496156667;13.326;4.661;6.558;5.154;10.488
1496156672;13.428;4.661;6.561;5.156;10.488
1496156677;13.325;4.667;6.545;5.149;10.485
1496156682;13.305;4.653;6.551;5.155;10.475
1496156687;13.307;4.653;6.576;5.157;10.484
1496156692;13.322;4.661;6.541;5.149;10.486
1496156697;13.326;4.659;6.559;5.155;10.475
1496156702;13.343;4.660;6.556;5.155;10.489
1496156707;13.326;4.677;6.554;5.148;10.484
1496156712;13.309;4.653;6.556;5.157;10.491
1496156717;13.305;4.653;6.565;5.160;10.488
1496156722;13.322;4.660;6.539;5.148;10.486
1496156727;13.326;4.660;6.562;5.154;10.483
1496156732;13.357;4.660;6.558;5.156;10.484
1496156737;13.475;4.713;6.554;5.149;10.434
1496156743;13.304;4.652;6.559;5.159;10.483
1496156748;13.305;4.652;6.567;5.161;10.489
1496156753;13.471;4.712;6.538;5.153;10.496
1496156758;13.326;4.649;6.568;5.156;10.539
1496156763;13.325;4.661;6.556;5.158;10.486
1496156768;13.475;4.712;6.550;5.155;10.485
1496156773;13.294;4.637;6.574;5.155;10.484
1496156778;13.303;4.651;6.548;5.158;10.497
1496156783;13.471;4.679;6.553;5.157;10.483
1496156788;13.292;4.660;6.549;5.150;10.484
1496156793;13.326;4.660;6.557;5.156;10.484
1496156798;13.421;4.659;6.553;5.156;10.485
1496156803;13.325;4.690;6.555;5.157;10.479
1496156808;13.323;4.652;6.567;5.160;10.503
1496156813;13.321;4.657;6.554;5.157;10.483
1496156818;13.341;4.711;6.541;5.146;10.485
1496156823;13.326;4.659;6.558;5.158;10.486
1496156828;13.369;4.659;6.560;5.157;10.486
1496156833;13.475;4.711;6.551;5.148;10.430
1496156838;13.310;4.659;6.575;5.174;10.485
1496156843;13.321;4.658;6.556;5.156;10.481
1496156848;13.474;4.711;6.534;5.145;10.499
1496156853;13.326;4.657;6.562;5.153;10.487
1496156859;13.326;4.659;6.559;5.158;10.490
1496156864;13.475;4.711;6.534;5.158;10.486
1496156869;13.310;4.640;6.563;5.151;10.504
1496156874;13.311;4.657;6.554;5.157;10.482
1496156879;13.475;4.711;6.555;5.155;10.487
1496156884;13.300;4.647;6.558;5.147;10.491
1496156889;13.326;4.660;6.561;5.158;10.494
1496156894;13.475;4.672;6.552;5.155;10.487
1496156899;13.275;4.653;6.548;5.151;10.498
1496156904;13.309;4.654;6.555;5.160;10.481
1496156909;13.468;4.713;6.571;5.156;10.492
1496156914;13.293;4.673;6.538;5.147;10.490
1496156919;13.326;4.661;6.559;5.158;10.486
1496156924;13.475;4.654;6.554;5.157;10.489
1496156929;13.289;4.705;6.551;5.149;10.484
1496156934;13.309;4.652;6.569;5.158;10.493
1496156939;13.471;4.659;6.563;5.157;10.492
1496156944;13.451;4.713;6.552;5.150;10.437
1496156949;13.327;4.661;6.544;5.159;10.495
1496156954;13.320;4.660;6.554;5.157;10.492
1496156959;13.473;4.706;6.561;5.156;10.486
1496156964;13.307;4.654;6.569;5.160;10.492
1496156969;13.321;4.659;6.554;5.156;10.493
1496156975;13.475;4.713;6.544;5.160;10.494
1496156980;13.326;4.650;6.564;5.151;10.488
1496156985;13.327;4.661;6.556;5.158;10.495
1496156990;13.475;4.713;6.563;5.169;10.489
1496156995;13.278;4.642;6.565;5.155;10.502
1496157000;13.322;4.660;6.559;5.160;10.491
1496157005;13.475;4.695;6.556;5.157;10.492
1496157010;13.292;4.659;6.552;5.147;10.489
1496157015;13.326;4.660;6.558;5.156;10.492
1496157020;13.452;4.662;6.557;5.158;10.494
1496157025;13.306;4.655;6.568;5.152;10.487
1496157030;13.323;4.660;6.562;5.158;10.495
1496157035;13.475;4.661;6.554;5.156;10.490
1496157040;13.296;4.659;6.539;5.145;10.488
1496157045;13.326;4.660;6.552;5.155;10.476
1496157050;13.339;4.661;6.554;5.154;10.490
1496157055;13.299;4.691;6.548;5.145;10.491
1496157060;13.323;4.661;6.562;5.156;10.486
1496157065;13.325;4.661;6.557;5.155;10.493
1496157070;13.395;4.712;6.552;5.143;10.487
1496157075;13.327;4.661;6.552;5.155;10.503
1496157080;13.326;4.662;6.554;5.156;10.491
1496157085;13.454;4.707;6.539;5.151;10.433
1496157091;13.323;4.659;6.568;5.156;10.501
1496157096;13.326;4.661;6.557;5.155;10.490
1496157101;13.475;4.713;6.537;5.147;10.438
1496157106;13.327;4.659;6.565;5.150;10.488
1496157111;13.327;4.661;6.553;5.156;10.493
1496157116;13.452;4.704;6.551;5.154;10.490
1496157121;13.319;4.648;6.540;5.148;10.483
1496157126;13.327;4.661;6.557;5.157;10.487
1496157131;13.475;4.715;6.558;5.157;10.487
1496157136;13.293;4.703;6.536;5.146;10.488
1496157141;13.327;4.661;6.559;5.156;10.488
1496157146;13.475;4.655;6.571;5.160;10.482
1496157151;13.474;4.711;6.546;5.147;10.434
1496157156;13.326;4.661;6.569;5.160;10.489
1496157161;13.325;4.660;6.556;5.155;10.486
1496157166;13.475;4.713;6.548;5.144;10.482
1496157171;13.327;4.658;6.555;5.149;10.489
1496157176;13.326;4.660;6.559;5.161;10.481
1496157181;13.472;4.712;6.533;5.161;10.485
1496157186;13.327;4.649;6.571;5.161;10.489
1496157192;13.326;4.661;6.556;5.161;10.488
1496157197;13.475;4.713;6.561;5.157;10.491
1496157202;13.293;4.653;6.556;5.150;10.485
1496157207;13.326;4.661;6.556;5.161;10.485
1496157212;13.456;4.654;6.554;5.157;10.484
1496157217;13.303;4.660;6.549;5.151;10.487
1496157222;13.327;4.660;6.554;5.157;10.484
1496157227;13.320;4.661;6.554;5.160;10.487
1496157232;13.327;4.712;6.545;5.149;10.484
1496157237;13.327;4.660;6.554;5.158;10.485
1496157242;13.456;4.653;6.564;5.159;10.486
1496157247;13.315;4.664;6.569;5.152;10.482
1496157252;13.314;4.655;6.557;5.157;10.494
1496157257;13.312;4.653;6.571;5.156;10.480
1496157262;13.324;4.713;6.539;5.150;10.484
1496157267;13.326;4.659;6.558;5.159;10.486
1496157272;13.476;4.669;6.552;5.155;10.490
1496157277;13.292;4.712;6.550;5.144;10.482
1496157282;13.309;4.654;6.554;5.158;10.486
1496157287;13.306;4.655;6.571;5.162;10.481
1496157292;13.472;4.710;6.532;5.148;10.444
1496157297;13.327;4.660;6.560;5.161;10.490
1496157303;13.311;4.661;6.554;5.159;10.486
1496157308;13.476;4.713;6.536;5.147;10.487
1496157313;13.307;4.653;6.572;5.161;10.486
1496157318;13.306;4.654;6.547;5.161;10.476
1496157323;13.472;4.711;6.534;5.159;10.488
1496157328;13.327;4.648;6.566;5.155;10.529
1496157333;13.326;4.659;6.563;5.157;10.488
1496157338;13.475;4.714;6.536;5.158;10.488
1496157343;13.289;4.641;6.567;5.157;10.487
1496157348;13.291;4.652;6.574;5.160;10.486
1496157353;13.472;4.712;6.565;5.159;10.480
1496157358;13.293;4.652;6.559;5.150;10.485
1496157363;13.327;4.659;6.558;5.156;10.487
1496157368;13.475;4.713;6.546;5.158;10.482
1496157373;13.302;4.641;6.553;5.150;10.495
1496157378;13.321;4.652;6.565;5.160;10.472
1496157383;13.321;4.658;6.554;5.157;10.480
1496157388;13.327;4.710;6.540;5.147;10.480
1496157393;13.327;4.658;6.557;5.157;10.486
1496157398;13.326;4.659;6.552;5.159;10.487
1496157403;13.475;4.711;6.555;5.158;10.495
1496157408;13.324;4.648;6.551;5.167;10.557
1496157414;13.323;4.658;6.558;5.161;10.487
1496157419;13.475;4.713;6.555;5.157;10.484
1496157424;13.294;4.648;6.558;5.155;10.488
1496157429;13.327;4.660;6.551;5.160;10.488
1496157434;13.476;4.712;6.552;5.156;10.487
1496157439;13.277;4.643;6.545;5.155;10.498
1496157444;13.318;4.659;6.545;5.159;10.480
1496157449;13.476;4.685;6.555;5.160;10.492
1496157454;13.293;4.660;6.543;5.151;10.486
1496157459;13.327;4.659;6.552;5.155;10.488
1496157464;13.432;4.660;6.559;5.157;10.489
1496157469;13.311;4.678;6.552;5.152;10.486
1496157474;13.308;4.656;6.553;5.159;10.484
1496157479;13.326;4.660;6.555;5.158;10.488
1496157484;13.362;4.712;6.540;5.148;10.489
1496157489;13.328;4.659;6.556;5.159;10.493
1496157494;13.327;4.660;6.558;5.158;10.489
1496157499;13.457;4.706;6.538;5.152;10.484
1496157504;13.307;4.654;6.559;5.160;10.569
1496157510;13.327;4.660;6.555;5.157;10.489
1496157515;13.476;4.712;6.541;5.148;10.452
1496157520;13.327;4.658;6.561;5.153;10.487
1496157525;13.327;4.660;6.556;5.157;10.491
1496157530;13.443;4.706;6.545;5.163;10.492
1496157535;13.307;4.641;6.552;5.150;10.480
1496157540;13.321;4.660;6.554;5.160;10.493
1496157545;13.476;4.713;6.543;5.160;10.495
1496157550;13.328;4.648;6.562;5.150;10.491
1496157555;13.327;4.659;6.554;5.157;10.489
1496157560;13.476;4.703;6.558;5.157;10.488
1496157565;13.275;4.640;6.544;5.148;10.486
1496157570;13.324;4.659;6.556;5.158;10.478
1496157575;13.475;4.710;6.566;5.157;10.492
1496157580;13.294;4.686;6.532;5.149;10.487
1496157585;13.327;4.660;6.555;5.157;10.489
1496157590;13.476;4.655;6.560;5.165;10.497
1496157595;13.323;4.705;6.548;5.152;10.489
1496157600;13.324;4.660;6.554;5.161;10.490
1496157605;13.475;4.656;6.555;5.160;10.493
1496157610;13.402;4.711;6.545;5.149;10.489
1496157615;13.328;4.659;6.555;5.162;10.500
1496157620;13.309;4.660;6.553;5.162;10.476
1496157626;13.459;4.706;6.542;5.151;10.487
1496157631;13.324;4.659;6.559;5.160;10.489
1496157636;13.326;4.658;6.554;5.157;10.488
1496157641;13.476;4.712;6.536;5.144;10.487
1496157646;13.327;4.657;6.561;5.157;10.487
1496157651;13.327;4.660;6.555;5.157;10.491
1496157656;13.456;4.705;6.549;5.161;10.489
1496157661;13.324;4.645;6.571;5.158;10.489
1496157666;13.326;4.660;6.554;5.160;10.491
1496157671;13.476;4.711;6.544;5.151;10.486
1496157676;13.328;4.652;6.553;5.155;10.549
1496157681;13.327;4.658;6.552;5.157;10.488
1496157686;13.460;4.706;6.546;5.159;10.495
1496157691;13.318;4.646;6.550;5.159;10.548
1496157696;13.327;4.659;6.554;5.160;10.488
1496157701;13.477;4.711;6.547;5.160;10.485
1496157706;13.311;4.648;6.553;5.155;10.486
1496157711;13.327;4.660;6.556;5.162;10.488
1496157716;13.445;4.692;6.560;5.163;10.483
1496157721;13.290;4.657;6.549;5.150;10.476
1496157726;13.328;4.658;6.553;5.159;10.481
1496157731;13.476;4.658;6.556;5.157;10.482
1496157736;13.308;4.658;6.538;5.149;10.483
1496157742;13.328;4.657;6.554;5.158;10.469
1496157747;13.322;4.649;6.564;5.161;10.482
1496157752;13.325;4.709;6.534;5.150;10.479
1496157757;13.328;4.659;6.554;5.159;10.481
1496157762;13.327;4.660;6.555;5.161;10.482
1496157767;13.447;4.712;6.531;5.153;10.481
1496157772;13.328;4.659;6.553;5.162;10.481
1496157777;13.328;4.658;6.549;5.178;10.488
1496157782;13.472;4.709;6.537;5.154;10.478
1496157787;13.328;4.658;6.546;5.164;10.549
1496157792;13.327;4.658;6.555;5.164;10.483
1496157797;13.476;4.710;6.532;5.154;10.463
1496157802;13.328;4.657;6.555;5.161;10.483
1496157807;13.328;4.657;6.552;5.159;10.476
1496157812;13.460;4.708;6.530;5.156;10.481
1496157817;13.327;4.646;6.553;5.151;10.477
1496157822;13.328;4.658;6.553;5.160;10.477
1496157827;13.477;4.709;6.545;5.158;10.482
1496157832;13.295;4.644;6.532;5.149;10.481
1496157837;13.328;4.658;6.553;5.158;10.474
1496157842;13.307;4.651;6.552;5.158;10.472
1496157847;13.473;4.709;6.533;5.168;10.491
1496157852;13.312;4.643;6.554;5.162;10.500
1496157857;13.311;4.652;6.561;5.163;10.480
1496157863;13.473;4.708;6.548;5.157;10.474
1496157868;13.305;4.645;6.554;5.152;10.479
1496157873;13.328;4.658;6.553;5.159;10.478
1496157878;13.477;4.694;6.554;5.157;10.480
1496157883;13.277;4.650;6.556;5.151;10.483
1496157888;13.298;4.650;6.544;5.161;10.475
1496157893;13.457;4.656;6.558;5.161;10.472
1496157898;13.327;4.681;6.541;5.152;10.473
1496157903;13.328;4.657;6.553;5.159;10.474
1496157908;13.477;4.710;6.557;5.160;10.474
1496157913;13.275;4.682;6.529;5.154;10.470
1496157918;13.322;4.647;6.554;5.160;10.475
1496157923;13.473;4.655;6.560;5.158;10.475
1496157928;13.408;4.709;6.535;5.149;10.473
1496157933;13.329;4.657;6.550;5.158;10.489
1496157938;13.354;4.658;6.551;5.158;10.474
1496157943;13.461;4.699;6.545;5.152;10.425
1496157948;13.325;4.657;6.550;5.165;10.476
1496157953;13.323;4.656;6.556;5.155;10.477
1496157958;13.477;4.709;6.530;5.149;10.472
1496157963;13.329;4.650;6.561;5.155;10.475
1496157968;13.327;4.658;6.551;5.154;10.476
1496157973;13.477;4.710;6.545;5.154;10.473
1496157979;13.325;4.652;6.549;5.160;10.531
1496157984;13.310;4.657;6.548;5.158;10.467
1496157989;13.477;4.710;6.533;5.157;10.478
1496157994;13.320;4.645;6.552;5.158;10.476
1496157999;13.328;4.657;6.551;5.156;10.471
1496158004;13.477;4.710;6.532;5.155;10.466
1496158009;13.283;4.641;6.539;5.151;10.471
1496158014;13.309;4.653;6.552;5.161;10.457
1496158019;13.476;4.681;6.553;5.158;10.477
1496158024;13.294;4.658;6.539;5.149;10.473
1496158029;13.328;4.657;6.551;5.157;10.475
1496158034;13.477;4.658;6.554;5.158;10.475
1496158039;13.302;4.677;6.539;5.150;10.461
1496158044;13.312;4.652;6.545;5.159;10.456
1496158049;13.323;4.658;6.553;5.156;10.475
1496158054;13.329;4.710;6.546;5.147;10.468
1496158059;13.328;4.659;6.552;5.159;10.469
1496158064;13.327;4.660;6.551;5.159;10.474
1496158069;13.458;4.705;6.539;5.152;10.472
1496158074;13.309;4.651;6.560;5.160;10.490
1496158079;13.325;4.657;6.558;5.157;10.471
1496158084;13.476;4.711;6.533;5.151;10.431
1496158089;13.329;4.657;6.561;5.158;10.519
1496158095;13.328;4.659;6.552;5.159;10.475
1496158100;13.446;4.703;6.537;5.151;10.408
1496158105;13.306;4.650;6.553;5.162;10.472
1496158110;13.325;4.657;6.556;5.161;10.463
1496158115;13.477;4.709;6.539;5.157;10.475
1496158120;13.329;4.646;6.552;5.151;10.470
1496158125;13.329;4.659;6.552;5.162;10.472
1496158130;13.469;4.698;6.544;5.161;10.471
1496158135;13.294;4.634;6.540;5.154;10.466
1496158140;13.325;4.656;6.549;5.162;10.463
1496158145;13.477;4.711;6.545;5.162;10.467
1496158150;13.295;4.657;6.542;5.151;10.467
1496158155;13.328;4.657;6.551;5.157;10.458
1496158160;13.477;4.674;6.552;5.162;10.480
1496158165;13.284;4.708;6.551;5.152;10.470
1496158170;13.325;4.656;6.547;5.161;10.470
1496158175;13.413;4.658;6.550;5.157;10.476
1496158180;13.477;4.710;6.548;5.147;10.407
1496158185;13.329;4.658;6.557;5.159;10.473
1496158190;13.327;4.658;6.551;5.159;10.474
1496158195;13.459;4.706;6.533;5.158;10.460
1496158201;13.325;4.646;6.551;5.157;10.468
1496158206;13.328;4.658;6.551;5.158;10.468
1496158211;13.477;4.711;6.533;5.159;10.474
1496158216;13.327;4.647;6.533;5.149;10.471
1496158221;13.328;4.658;6.552;5.159;10.468
1496158226;13.326;4.652;6.568;5.162;10.470
1496158231;13.309;4.707;6.545;5.153;10.468
1496158236;13.329;4.658;6.553;5.161;10.469
1496158241;13.477;4.658;6.553;5.160;10.474
1496158246;13.474;4.710;6.546;5.150;10.467
1496158251;13.329;4.658;6.561;5.160;10.486
1496158256;13.305;4.650;6.560;5.159;10.479
1496158261;13.458;4.705;6.532;5.151;10.477
1496158266;13.326;4.653;6.552;5.159;10.503
1496158271;13.328;4.659;6.551;5.160;10.474
1496158276;13.477;4.712;6.532;5.160;10.475
1496158281;13.329;4.648;6.555;5.163;10.466
1496158286;13.300;4.652;6.540;5.160;10.474
1496158291;13.458;4.707;6.555;5.159;10.471
1496158296;13.292;4.651;6.548;5.147;10.468
1496158301;13.329;4.659;6.551;5.157;10.471
1496158306;13.477;4.692;6.551;5.157;10.471
1496158311;13.294;4.711;6.547;5.150;10.473
1496158317;13.329;4.656;6.562;5.162;10.472
1496158322;13.453;4.652;6.547;5.160;10.476
1496158327;13.325;4.665;6.539;5.149;10.465
1496158332;13.329;4.660;6.551;5.155;10.468
1496158337;13.327;4.659;6.553;5.154;10.474
1496158342;13.329;4.712;6.534;5.144;10.471
1496158347;13.329;4.660;6.545;5.162;10.470
1496158352;13.312;4.656;6.555;5.161;10.470
1496158357;13.326;4.711;6.549;5.148;10.468
1496158362;13.329;4.659;6.552;5.161;10.469
1496158367;13.328;4.661;6.552;5.161;10.472
1496158372;13.478;4.713;6.544;5.162;10.468
1496158377;13.329;4.649;6.553;5.159;10.470
1496158382;13.307;4.653;6.545;5.159;10.470
1496158387;13.473;4.712;6.539;5.149;10.414
1496158392;13.329;4.662;6.555;5.160;10.469
1496158397;13.328;4.661;6.552;5.161;10.468
1496158402;13.477;4.712;6.542;5.159;10.473
1496158407;13.329;4.648;6.549;5.150;10.473
1496158412;13.309;4.654;6.541;5.160;10.471
1496158417;13.474;4.712;6.549;5.157;10.475
1496158422;13.296;4.669;6.534;5.151;10.474
1496158427;13.329;4.661;6.550;5.160;10.461
1496158433;13.477;4.653;6.543;5.157;10.469
1496158438;13.318;4.713;6.539;5.151;10.471
1496158443;13.310;4.653;6.554;5.164;10.468
1496158448;13.461;4.659;6.557;5.160;10.469
1496158453;13.313;4.708;6.543;5.155;10.476
1496158458;13.292;4.656;6.573;5.162;10.474
1496158463;13.325;4.661;6.555;5.158;10.471
1496158468;13.456;4.715;6.530;5.151;10.471
1496158473;13.329;4.662;6.551;5.158;10.549
1496158478;13.329;4.661;6.550;5.156;10.473
1496158483;13.469;4.705;6.553;5.161;10.477
1496158488;13.293;4.645;6.562;5.154;10.468
1496158493;13.326;4.661;6.547;5.156;10.459
1496158498;13.328;4.663;6.549;5.159;10.480
1496158503;13.329;4.715;6.543;5.150;10.478
1496158508;13.329;4.662;6.551;5.158;10.476
1496158513;13.329;4.662;6.549;5.163;10.472
1496158518;13.475;4.713;6.531;5.154;10.481
1496158523;13.324;4.660;6.541;5.160;10.537
1496158528;13.329;4.663;6.552;5.162;10.478
1496158533;13.478;4.715;6.544;5.158;10.484
1496158538;13.297;4.651;6.552;5.155;10.479
1496158544;13.329;4.664;6.551;5.163;10.481
1496158549;13.460;4.712;6.548;5.161;10.484
1496158554;13.276;4.655;6.552;5.151;10.481
1496158559;13.314;4.655;6.544;5.163;10.474
1496158564;13.474;4.714;6.544;5.161;10.484
1496158569;13.296;4.663;6.557;5.155;10.485
1496158574;13.329;4.663;6.551;5.160;10.485
1496158579;13.465;4.657;6.556;5.159;10.487
1496158584;13.299;4.660;6.547;5.153;10.471
1496158589;13.326;4.663;6.551;5.162;10.471
1496158594;13.328;4.662;6.551;5.162;10.483
1496158599;13.329;4.714;6.530;5.152;10.486
1496158604;13.330;4.661;6.548;5.160;10.485
1496158609;13.307;4.655;6.550;5.162;10.479
1496158614;13.458;4.707;6.543;5.153;10.463
1496158619;13.326;4.661;6.544;5.163;10.543
1496158624;13.329;4.663;6.549;5.163;10.488
1496158629;13.477;4.714;6.544;5.153;10.419
1496158634;13.329;4.662;6.556;5.163;10.484
1496158639;13.321;4.648;6.539;5.163;10.481
1496158644;13.457;4.708;6.538;5.161;10.484
1496158649;13.326;4.649;6.556;5.152;10.486
1496158654;13.330;4.661;6.552;5.162;10.488
1496158660;13.478;4.715;6.542;5.162;10.487
1496158665;13.329;4.650;6.546;5.153;10.488
1496158670;13.330;4.661;6.546;5.167;10.502
1496158675;13.456;4.707;6.558;5.159;10.484
1496158680;13.293;4.659;6.538;5.150;10.487
1496158685;13.329;4.660;6.549;5.159;10.490
1496158690;13.478;4.658;6.550;5.159;10.488
1496158695;13.385;4.712;6.537;5.151;10.490
1496158700;13.330;4.660;6.550;5.162;10.551
1496158705;13.309;4.653;6.541;5.166;10.489
1496158710;13.474;4.711;6.541;5.153;10.416
1496158715;13.329;4.659;6.555;5.157;10.488
1496158720;13.330;4.658;6.548;5.160;10.487
1496158725;13.478;4.666;6.551;5.158;10.487
1496158730;13.295;4.657;6.543;5.152;10.488
1496158735;13.295;4.650;6.562;5.163;10.488
1496158740;13.401;4.657;6.546;5.163;10.480
1496158745;13.330;4.667;6.540;5.153;10.488
1496158750;13.329;4.658;6.547;5.160;10.483
1496158755;13.328;4.657;6.550;5.160;10.484
1496158760;13.346;4.709;6.529;5.149;10.486
1496158765;13.302;4.650;6.567;5.162;10.480
1496158770;13.326;4.656;6.551;5.159;10.486
1496158776;13.478;4.709;6.531;5.151;10.454
1496158781;13.330;4.657;6.561;5.161;10.494
1496158786;13.329;4.657;6.552;5.160;10.484
1496158791;13.478;4.711;6.552;5.161;10.482
1496158796;13.268;4.665;6.539;5.152;10.480
1496158801;13.327;4.655;6.546;5.158;10.480
1496158806;13.478;4.659;6.550;5.161;10.483
1496158811;13.295;4.658;6.540;5.155;10.481
1496158816;13.330;4.657;6.547;5.160;10.471
1496158821;13.326;4.657;6.550;5.161;10.481
1496158826;13.476;4.700;6.540;5.155;10.470
1496158831;13.326;4.655;6.550;5.161;10.469
1496158836;13.330;4.657;6.552;5.162;10.477
1496158841;13.478;4.710;6.536;5.161;10.483
1496158846;13.330;4.645;6.551;5.153;10.476
1496158851;13.330;4.657;6.549;5.162;10.477
1496158856;13.478;4.707;6.557;5.172;10.479
1496158861;13.294;4.643;6.530;5.153;10.471
1496158866;13.330;4.657;6.548;5.161;10.463
1496158871;13.478;4.660;6.549;5.161;10.476
1496158876;13.295;4.709;6.528;5.152;10.473
1496158881;13.330;4.657;6.547;5.161;10.478
1496158887;13.330;4.657;6.548;5.158;10.470
1496158892;13.458;4.707;6.548;5.157;10.471
1496158897;13.319;4.644;6.549;5.153;10.473
1496158902;13.330;4.656;6.549;5.157;10.478
1496158907;13.478;4.682;6.547;5.158;10.475
1496158912;13.296;4.708;6.540;5.151;10.471
1496158917;13.330;4.657;6.547;5.163;10.472
1496158922;13.409;4.651;6.564;5.161;10.476
1496158927;13.326;4.700;6.527;5.151;10.470
1496158932;13.330;4.657;6.550;5.159;10.471
1496158937;13.478;4.652;6.547;5.159;10.470
1496158942;13.355;4.709;6.529;5.151;10.468
1496158947;13.330;4.657;6.546;5.162;10.469
1496158952;13.310;4.651;6.536;5.161;10.473
1496158957;13.474;4.707;6.543;5.151;10.471
1496158962;13.330;4.656;6.551;5.161;10.506
1496158967;13.329;4.656;6.547;5.158;10.476
1496158972;13.478;4.707;6.527;5.156;10.470
1496158977;13.330;4.643;6.554;5.149;10.468
1496158982;13.305;4.646;6.565;5.160;10.481
1496158987;13.474;4.705;6.553;5.160;10.472
1496158992;13.298;4.643;6.540;5.152;10.471
1496158997;13.330;4.656;6.549;5.161;10.460
1496159003;13.478;4.654;6.549;5.163;10.467
1496159008;13.296;4.710;6.530;5.155;10.466
1496159013;13.330;4.653;6.582;5.169;10.468
1496159018;13.314;4.656;6.544;5.163;10.463
1496159023;13.478;4.710;6.538;5.154;10.464
1496159028;13.331;4.657;6.554;5.165;10.468
1496159033;13.330;4.657;6.550;5.162;10.469
1496159038;13.478;4.685;6.551;5.162;10.469
1496159043;13.296;4.657;6.547;5.158;10.451
1496159048;13.319;4.656;6.551;5.161;10.465
1496159053;13.444;4.649;6.548;5.165;10.471
1496159058;13.260;4.650;6.536;5.154;10.461
1496159063;13.327;4.656;6.546;5.164;10.456
1496159068;13.322;4.657;6.548;5.164;10.461
1496159073;13.330;4.708;6.528;5.153;10.465
1496159078;13.331;4.657;6.549;5.164;10.462
1496159083;13.322;4.647;6.542;5.161;10.458
1496159088;13.474;4.702;6.556;5.162;10.464
1496159093;13.327;4.642;6.560;5.152;10.459
1496159098;13.331;4.656;6.544;5.162;10.467
1496159103;13.478;4.707;6.547;5.160;10.464
1496159108;13.296;4.706;6.539;5.151;10.463
1496159113;13.331;4.656;6.553;5.169;10.457
1496159119;13.475;4.653;6.560;5.171;10.465
1496159124;13.425;4.708;6.526;5.152;10.431
1496159129;13.330;4.656;6.541;5.160;10.508
1496159134;13.330;4.656;6.549;5.160;10.461
1496159139;13.479;4.709;6.533;5.151;10.466
1496159144;13.330;4.647;6.551;5.159;10.505
1496159149;13.318;4.655;6.549;5.163;10.457
1496159154;13.462;4.706;6.542;5.160;10.458
1496159159;13.309;4.643;6.548;5.150;10.459
1496159164;13.330;4.656;6.548;5.164;10.465
1496159169;13.478;4.662;6.548;5.162;10.461
1496159174;13.296;4.653;6.548;5.154;10.464
1496159179;13.314;4.647;6.549;5.161;10.464
1496159184;13.459;4.647;6.547;5.159;10.461
1496159189;13.323;4.670;6.535;5.149;10.457
1496159194;13.331;4.654;6.551;5.159;10.462
1496159199;13.329;4.654;6.547;5.161;10.456
1496159204;13.351;4.708;6.528;5.154;10.460
1496159209;13.311;4.648;6.557;5.165;10.465
1496159215;13.314;4.648;6.539;5.163;10.462
1496159220;13.475;4.703;6.539;5.160;10.460
1496159225;13.328;4.641;6.557;5.163;10.456
