1496127604;13.352;4.649;6.493;5.168;10.495
1496127609;13.372;4.664;6.476;5.176;10.508
1496127614;13.356;4.660;6.463;5.178;10.508
1496127619;13.514;4.718;6.470;5.168;10.509
1496127624;13.377;4.666;6.476;5.171;10.493
1496127629;13.376;4.666;6.471;5.174;10.507
1496127634;13.517;4.679;6.475;5.178;10.513
1496127639;13.339;4.717;6.455;5.166;10.495
1496127644;13.360;4.662;6.485;5.182;10.520
1496127649;13.372;4.665;6.474;5.177;10.512
1496127654;13.517;4.716;6.474;5.174;10.515
1496127659;13.376;4.653;6.463;5.165;10.502
1496127664;13.376;4.665;6.472;5.175;10.498
1496127670;13.404;4.658;6.469;5.174;10.511
1496127675;13.499;4.709;6.475;5.166;10.455
1496127680;13.372;4.663;6.470;5.175;10.521
1496127685;13.375;4.666;6.478;5.174;10.519
1496127690;13.517;4.718;6.476;5.174;10.514
1496127695;13.346;4.697;6.467;5.164;10.508
1496127700;13.360;4.658;6.466;5.174;10.522
1496127705;13.358;4.655;6.471;5.177;10.534
1496127710;13.513;4.716;6.474;5.169;10.510
1496127715;13.376;4.659;6.476;5.175;10.568
1496127720;13.375;4.666;6.475;5.175;10.511
1496127725;13.517;4.719;6.471;5.175;10.512
1496127730;13.325;4.657;6.462;5.167;10.505
1496127735;13.373;4.663;6.492;5.178;10.520
1496127740;13.371;4.665;6.480;5.173;10.518
1496127745;13.517;4.717;6.465;5.162;10.520
1496127750;13.376;4.660;6.475;5.159;10.500
1496127755;13.375;4.664;6.467;5.171;10.519
1496127760;13.493;4.656;6.468;5.173;10.518
1496127765;13.344;4.716;6.474;5.166;10.517
1496127770;13.359;4.659;6.483;5.177;10.546
1496127775;13.356;4.660;6.481;5.182;10.521
1496127780;13.513;4.717;6.462;5.175;10.522
1496127786;13.356;4.654;6.459;5.166;10.511
1496127791;13.376;4.665;6.481;5.174;10.507
1496127796;13.374;4.664;6.473;5.172;10.514
1496127801;13.509;4.707;6.476;5.165;10.501
1496127806;13.372;4.662;6.476;5.172;10.499
1496127811;13.360;4.662;6.469;5.172;10.524
1496127816;13.517;4.683;6.474;5.174;10.518
1496127821;13.344;4.716;6.464;5.165;10.506
1496127826;13.375;4.665;6.472;5.177;10.523
1496127831;13.375;4.666;6.465;5.182;10.519
1496127836;13.513;4.715;6.468;5.174;10.529
1496127841;13.360;4.647;6.463;5.165;10.512
1496127846;13.374;4.664;6.473;5.172;10.514
1496127851;13.407;4.664;6.471;5.171;10.528
1496127856;13.517;4.715;6.471;5.162;10.512
1496127861;13.375;4.664;6.475;5.174;10.526
1496127866;13.360;4.663;6.473;5.174;10.527
1496127871;13.499;4.709;6.485;5.175;10.524
1496127876;13.341;4.700;6.472;5.167;10.516
1496127881;13.375;4.665;6.474;5.175;10.530
1496127886;13.375;4.665;6.476;5.174;10.526
1496127891;13.516;4.716;6.471;5.170;10.528
1496127896;13.359;4.647;6.476;5.164;10.516
1496127902;13.357;4.658;6.489;5.174;10.524
1496127907;13.513;4.663;6.467;5.172;10.530
1496127912;13.451;4.715;6.457;5.162;10.516
1496127917;13.376;4.663;6.469;5.175;10.600
1496127922;13.375;4.664;6.474;5.173;10.527
1496127927;13.498;4.709;6.469;5.174;10.531
1496127932;13.330;4.644;6.477;5.166;10.510
1496127937;13.372;4.661;6.471;5.173;10.528
1496127942;13.517;4.661;6.475;5.171;10.524
1496127947;13.403;4.714;6.473;5.162;10.509
1496127952;13.375;4.661;6.473;5.173;10.568
1496127957;13.347;4.654;6.486;5.174;10.527
1496127962;13.496;4.705;6.473;5.173;10.528
1496127967;13.342;4.649;6.460;5.162;10.506
1496127972;13.375;4.663;6.475;5.173;10.514
1496127977;13.373;4.663;6.473;5.172;10.525
1496127982;13.516;4.716;6.474;5.163;10.506
1496127987;13.375;4.662;6.503;5.173;10.522
1496127992;13.371;4.658;6.487;5.176;10.525
1496127997;13.513;4.686;6.476;5.174;10.523
1496128002;13.344;4.717;6.473;5.165;10.511
1496128007;13.375;4.666;6.474;5.177;10.528
1496128012;13.375;4.665;6.474;5.174;10.521
1496128018;13.516;4.717;6.471;5.174;10.516
1496128023;13.359;4.653;6.474;5.175;10.512
1496128028;13.372;4.663;6.471;5.172;10.526
1496128033;13.446;4.664;6.474;5.171;10.520
1496128038;13.516;4.716;6.464;5.162;10.464
1496128043;13.376;4.665;6.478;5.173;10.514
1496128048;13.375;4.664;6.475;5.172;10.520
1496128053;13.501;4.710;6.479;5.174;10.516
1496128058;13.329;4.675;6.468;5.165;10.515
1496128063;13.375;4.667;6.476;5.175;10.523
1496128068;13.373;4.665;6.476;5.175;10.519
1496128073;13.516;4.717;6.461;5.166;10.522
1496128078;13.376;4.660;6.480;5.164;10.510
1496128083;13.356;4.660;6.484;5.176;10.519
1496128088;13.498;4.659;6.476;5.173;10.522
1496128093;13.395;4.716;6.460;5.163;10.505
1496128098;13.376;4.666;6.473;5.173;10.552
1496128103;13.374;4.663;6.474;5.171;10.519
1496128108;13.516;4.715;6.472;5.170;10.522
1496128113;13.341;4.637;6.487;5.180;10.494
1496128118;13.356;4.657;6.485;5.172;10.529
1496128123;13.369;4.661;6.473;5.170;10.519
1496128128;13.516;4.715;6.459;5.161;10.454
1496128134;13.375;4.665;6.476;5.170;10.507
1496128139;13.374;4.664;6.475;5.171;10.515
1496128144;13.516;4.678;6.477;5.171;10.523
1496128149;13.325;4.709;6.475;5.164;10.506
1496128154;13.372;4.664;6.475;5.174;10.521
1496128159;13.374;4.664;6.474;5.172;10.516
1496128164;13.516;4.716;6.466;5.173;10.515
1496128169;13.364;4.653;6.477;5.162;10.510
1496128174;13.374;4.665;6.475;5.174;10.513
1496128179;13.490;4.680;6.487;5.173;10.520
1496128184;13.340;4.713;6.461;5.161;10.512
1496128189;13.375;4.663;6.475;5.171;10.523
1496128194;13.374;4.664;6.476;5.170;10.517
1496128199;13.516;4.716;6.472;5.170;10.514
1496128204;13.375;4.653;6.481;5.160;10.513
1496128209;13.369;4.653;6.484;5.173;10.528
1496128214;13.472;4.663;6.475;5.172;10.522
1496128219;13.516;4.718;6.463;5.164;10.462
1496128224;13.375;4.664;6.469;5.175;10.518
1496128229;13.375;4.664;6.475;5.174;10.513
1496128234;13.516;4.716;6.480;5.173;10.522
1496128239;13.345;4.670;6.478;5.166;10.503
1496128244;13.371;4.663;6.473;5.171;10.508
1496128250;13.373;4.664;6.475;5.172;10.512
1496128255;13.516;4.716;6.460;5.163;10.518
1496128260;13.375;4.660;6.476;5.163;10.510
1496128265;13.375;4.664;6.475;5.172;10.518
1496128270;13.516;4.664;6.480;5.173;10.523
1496128275;13.367;4.713;6.476;5.166;10.511
1496128280;13.374;4.665;6.475;5.176;10.522
1496128285;13.374;4.664;6.476;5.174;10.512
1496128290;13.516;4.716;6.465;5.173;10.517
1496128295;13.361;4.653;6.465;5.164;10.510
1496128300;13.375;4.664;6.475;5.172;10.503
1496128305;13.349;4.657;6.490;5.172;10.523
1496128310;13.512;4.715;6.459;5.163;10.451
1496128315;13.375;4.665;6.479;5.179;10.508
1496128320;13.375;4.665;6.478;5.172;10.508
1496128325;13.516;4.716;6.474;5.171;10.514
1496128330;13.375;4.654;6.474;5.165;10.503
1496128335;13.357;4.657;6.487;5.174;10.504
1496128340;13.459;4.664;6.477;5.172;10.512
1496128345;13.516;4.715;6.467;5.161;10.455
1496128350;13.375;4.664;6.481;5.172;10.532
1496128355;13.373;4.662;6.473;5.170;10.514
1496128360;13.516;4.714;6.465;5.172;10.521
1496128366;13.338;4.646;6.488;5.163;10.505
1496128371;13.345;4.651;6.486;5.173;10.517
1496128376;13.512;4.656;6.491;5.182;10.493
1496128381;13.353;4.672;6.475;5.162;10.502
1496128386;13.375;4.665;6.476;5.171;10.508
1496128391;13.373;4.664;6.476;5.173;10.510
1496128396;13.516;4.717;6.460;5.161;10.516
1496128401;13.375;4.659;6.484;5.163;10.506
1496128406;13.371;4.663;6.477;5.170;10.520
1496128411;13.500;4.656;6.482;5.170;10.516
1496128416;13.341;4.717;6.458;5.162;10.509
1496128421;13.374;4.666;6.477;5.176;10.564
1496128426;13.374;4.665;6.478;5.172;10.508
1496128431;13.516;4.716;6.466;5.174;10.510
1496128436;13.359;4.651;6.461;5.161;10.511
1496128441;13.356;4.657;6.467;5.172;10.502
1496128446;13.367;4.663;6.470;5.170;10.514
1496128451;13.516;4.718;6.459;5.162;10.474
1496128456;13.375;4.665;6.477;5.179;10.502
1496128461;13.374;4.666;6.475;5.173;10.515
1496128466;13.499;4.713;6.473;5.172;10.514
1496128471;13.324;4.658;6.484;5.167;10.504
1496128476;13.371;4.665;6.470;5.172;10.519
1496128482;13.516;4.667;6.478;5.171;10.505
1496128487;13.454;4.718;6.471;5.161;10.505
1496128492;13.374;4.667;6.473;5.173;10.576
1496128497;13.358;4.661;6.486;5.174;10.514
1496128502;13.492;4.712;6.470;5.173;10.516
1496128507;13.341;4.657;6.468;5.163;10.507
1496128512;13.374;4.667;6.476;5.174;10.518
1496128517;13.373;4.667;6.477;5.170;10.523
1496128522;13.516;4.717;6.456;5.158;10.515
1496128527;13.356;4.657;6.470;5.160;10.506
1496128532;13.363;4.655;6.469;5.173;10.535
1496128537;13.512;4.663;6.467;5.170;10.527
1496128542;13.342;4.717;6.471;5.159;10.515
1496128547;13.374;4.666;6.473;5.175;10.520
1496128552;13.374;4.666;6.471;5.174;10.521
1496128557;13.484;4.712;6.466;5.176;10.521
1496128562;13.370;4.652;6.489;5.177;10.510
1496128567;13.370;4.664;6.474;5.174;10.516
1496128572;13.516;4.717;6.481;5.175;10.525
1496128577;13.343;4.674;6.475;5.164;10.506
1496128582;13.374;4.665;6.474;5.171;10.520
1496128587;13.373;4.657;6.490;5.173;10.516
1496128592;13.512;4.716;6.472;5.165;10.496
1496128597;13.366;4.658;6.481;5.162;10.509
1496128603;13.374;4.667;6.477;5.174;10.524
1496128608;13.516;4.666;6.472;5.173;10.521
1496128613;13.359;4.717;6.460;5.161;10.507
1496128618;13.374;4.665;6.479;5.176;10.540
1496128623;13.370;4.664;6.481;5.170;10.530
1496128628;13.497;4.712;6.464;5.168;10.517
1496128633;13.335;4.654;6.464;5.160;10.518
1496128638;13.374;4.665;6.474;5.171;10.520
1496128643;13.372;4.666;6.474;5.172;10.514
1496128648;13.515;4.718;6.470;5.162;10.510
1496128653;13.355;4.660;6.477;5.169;10.525
1496128658;13.355;4.661;6.480;5.170;10.525
1496128663;13.512;4.718;6.466;5.170;10.517
1496128668;13.374;4.654;6.476;5.161;10.508
1496128673;13.374;4.664;6.475;5.168;10.524
1496128678;13.484;4.665;6.476;5.169;10.526
1496128683;13.357;4.659;6.468;5.162;10.521
1496128688;13.358;4.659;6.468;5.169;10.509
1496128693;13.369;4.664;6.475;5.170;10.513
1496128698;13.515;4.717;6.471;5.162;10.501
1496128703;13.374;4.666;6.476;5.171;10.511
1496128708;13.373;4.667;6.481;5.171;10.523
1496128713;13.497;4.673;6.479;5.171;10.525
1496128719;13.324;4.714;6.461;5.162;10.516
1496128724;13.370;4.666;6.482;5.171;10.524
1496128729;13.373;4.666;6.475;5.169;10.526
1496128734;13.515;4.717;6.473;5.167;10.516
1496128739;13.374;4.653;6.478;5.157;10.519
1496128744;13.343;4.658;6.467;5.168;10.508
1496128749;13.359;4.657;6.479;5.168;10.527
1496128754;13.511;4.715;6.466;5.159;10.519
1496128759;13.374;4.665;6.475;5.176;10.523
1496128764;13.373;4.667;6.478;5.172;10.518
1496128769;13.515;4.718;6.472;5.172;10.523
1496128774;13.342;4.695;6.473;5.166;10.522
1496128779;13.366;4.656;6.488;5.177;10.536
1496128784;13.369;4.663;6.481;5.171;10.529
1496128789;13.515;4.716;6.461;5.173;10.522
1496128794;13.373;4.654;6.481;5.173;10.564
1496128799;13.373;4.665;6.476;5.171;10.527
1496128804;13.515;4.717;6.457;5.162;10.460
1496128809;13.361;4.664;6.493;5.181;10.512
1496128814;13.354;4.658;6.468;5.171;10.524
1496128819;13.511;4.704;6.470;5.170;10.523
1496128824;13.342;4.715;6.471;5.160;10.512
1496128829;13.373;4.663;6.474;5.170;10.528
1496128834;13.360;4.664;6.478;5.168;10.520
1496128840;13.498;4.710;6.465;5.161;10.464
1496128845;13.358;4.658;6.474;5.170;10.515
1496128850;13.367;4.666;6.474;5.173;10.514
1496128855;13.515;4.702;6.476;5.171;10.522
1496128860;13.342;4.715;6.462;5.160;10.516
1496128865;13.373;4.663;6.479;5.171;10.527
1496128870;13.354;4.658;6.483;5.171;10.525
1496128875;13.496;4.710;6.463;5.171;10.530
1496128880;13.370;4.652;6.465;5.163;10.513
1496128885;13.374;4.665;6.476;5.170;10.524
1496128890;13.438;4.664;6.477;5.168;10.520
1496128895;13.514;4.716;6.457;5.158;10.462
1496128900;13.355;4.658;6.479;5.174;10.513
1496128905;13.351;4.659;6.469;5.174;10.529
1496128910;13.511;4.714;6.471;5.169;10.518
1496128915;13.342;4.705;6.465;5.162;10.513
1496128920;13.374;4.666;6.478;5.172;10.524
1496128925;13.515;4.660;6.483;5.173;10.518
1496128930;13.325;4.707;6.474;5.161;10.517
1496128935;13.344;4.656;6.470;5.174;10.550
1496128940;13.369;4.664;6.466;5.171;10.524
1496128945;13.515;4.716;6.463;5.168;10.527
1496128950;13.366;4.651;6.474;5.157;10.513
1496128956;13.373;4.663;6.476;5.167;10.518
1496128961;13.376;4.660;6.484;5.171;10.527
1496128966;13.507;4.705;6.464;5.166;10.472
1496128971;13.340;4.650;6.466;5.175;10.503
1496128976;13.358;4.660;6.483;5.179;10.533
1496128981;13.505;4.701;6.466;5.168;10.520
1496128986;13.339;4.664;6.473;5.158;10.521
1496128991;13.373;4.663;6.476;5.167;10.515
1496128996;13.515;4.674;6.476;5.168;10.517
1496129001;13.341;4.716;6.477;5.161;10.509
1496129006;13.358;4.659;6.471;5.173;10.521
1496129011;13.357;4.658;6.495;5.170;10.518
1496129016;13.511;4.714;6.466;5.160;10.452
1496129021;13.373;4.665;6.479;5.171;10.561
1496129026;13.373;4.664;6.475;5.169;10.523
1496129031;13.514;4.716;6.480;5.167;10.524
1496129036;13.322;4.679;6.470;5.160;10.522
1496129041;13.352;4.658;6.490;5.166;10.528
1496129046;13.511;4.681;6.472;5.167;10.518
1496129051;13.341;4.716;6.459;5.157;10.508
1496129056;13.373;4.665;6.481;5.169;10.523
1496129061;13.372;4.667;6.479;5.171;10.518
1496129066;13.493;4.709;6.469;5.171;10.522
1496129072;13.338;4.646;6.468;5.161;10.504
1496129077;13.370;4.664;6.484;5.167;10.516
1496129082;13.466;4.664;6.473;5.167;10.511
1496129087;13.514;4.717;6.465;5.158;10.460
1496129092;13.373;4.665;6.485;5.170;10.513
1496129097;13.373;4.663;6.497;5.176;10.526
1496129102;13.506;4.698;6.464;5.175;10.516
1496129107;13.338;4.717;6.479;5.162;10.501
1496129112;13.373;4.665;6.477;5.170;10.518
1496129117;13.372;4.665;6.479;5.170;10.512
1496129122;13.514;4.717;6.471;5.167;10.509
1496129127;13.373;4.653;6.485;5.163;10.517
1496129132;13.369;4.663;6.486;5.181;10.518
1496129137;13.511;4.715;6.475;5.169;10.515
1496129142;13.343;4.652;6.479;5.161;10.505
1496129147;13.373;4.666;6.477;5.171;10.498
1496129152;13.371;4.665;6.480;5.170;10.516
1496129157;13.514;4.716;6.460;5.158;10.514
1496129162;13.356;4.659;6.471;5.171;10.517
1496129167;13.355;4.663;6.470;5.170;10.510
1496129172;13.514;4.717;6.476;5.168;10.517
1496129177;13.373;4.656;6.477;5.164;10.510
1496129182;13.373;4.666;6.478;5.170;10.515
1496129188;13.515;4.665;6.475;5.169;10.505
1496129193;13.418;4.711;6.469;5.157;10.501
1496129198;13.354;4.659;6.469;5.170;10.539
1496129203;13.370;4.664;6.473;5.166;10.511
1496129208;13.513;4.717;6.484;5.166;10.513
1496129213;13.343;4.654;6.466;5.158;10.511
1496129218;13.373;4.665;6.480;5.169;10.501
1496129223;13.342;4.656;6.485;5.180;10.524
1496129228;13.354;4.712;6.478;5.161;10.501
1496129233;13.369;4.665;6.476;5.173;10.512
1496129238;13.372;4.666;6.475;5.170;10.506
1496129243;13.514;4.717;6.462;5.168;10.508
1496129248;13.372;4.653;6.482;5.158;10.512
1496129253;13.373;4.665;6.478;5.170;10.493
1496129258;13.496;4.708;6.484;5.167;10.514
1496129263;13.338;4.714;6.465;5.159;10.505
1496129268;13.373;4.664;6.474;5.171;10.510
1496129273;13.372;4.665;6.479;5.171;10.509
1496129278;13.513;4.716;6.475;5.175;10.513
1496129283;13.373;4.653;6.483;5.163;10.509
1496129288;13.354;4.659;6.487;5.173;10.520
1496129293;13.510;4.663;6.486;5.173;10.508
1496129298;13.512;4.715;6.477;5.163;10.503
1496129303;13.373;4.664;6.490;5.173;10.583
1496129309;13.372;4.663;6.477;5.170;10.506
1496129314;13.514;4.714;6.490;5.170;10.511
1496129319;13.324;4.646;6.478;5.163;10.514
1496129324;13.369;4.663;6.480;5.169;10.506
1496129329;13.371;4.664;6.478;5.169;10.507
1496129334;13.513;4.713;6.476;5.155;10.512
1496129339;13.373;4.660;6.484;5.155;10.510
1496129344;13.372;4.664;6.482;5.169;10.512
1496129349;13.494;4.656;6.477;5.173;10.519
1496129354;13.337;4.714;6.476;5.160;10.514
1496129359;13.373;4.663;6.476;5.170;10.514
1496129364;13.371;4.664;6.477;5.169;10.516
1496129369;13.513;4.716;6.460;5.167;10.509
1496129374;13.368;4.652;6.476;5.159;10.513
1496129379;13.344;4.656;6.492;5.171;10.508
1496129384;13.385;4.660;6.469;5.168;10.510
1496129389;13.514;4.715;6.464;5.158;10.468
1496129394;13.373;4.664;6.478;5.170;10.530
1496129399;13.372;4.664;6.479;5.170;10.514
1496129404;13.513;4.703;6.472;5.167;10.511
1496129409;13.341;4.710;6.483;5.159;10.519
1496129414;13.369;4.663;6.468;5.168;10.522
1496129419;13.371;4.664;6.472;5.168;10.511
1496129425;13.514;4.716;6.472;5.166;10.516
1496129430;13.372;4.652;6.478;5.158;10.511
1496129435;13.372;4.663;6.476;5.165;10.521
1496129440;13.442;4.663;6.477;5.172;10.521
1496129445;13.510;4.713;6.476;5.157;10.446
1496129450;13.372;4.663;6.479;5.168;10.515
1496129455;13.372;4.664;6.475;5.168;10.510
1496129460;13.514;4.716;6.483;5.168;10.512
1496129465;13.342;4.677;6.461;5.158;10.512
1496129470;13.372;4.664;6.479;5.169;10.521
1496129475;13.353;4.660;6.479;5.168;10.521
1496129480;13.513;4.716;6.479;5.166;10.519
1496129485;13.372;4.653;6.484;5.160;10.509
1496129490;13.371;4.665;6.475;5.169;10.515
1496129495;13.513;4.665;6.476;5.169;10.521
1496129500;13.430;4.716;6.475;5.158;10.518
1496129505;13.356;4.658;6.479;5.169;10.565
1496129510;13.368;4.663;6.481;5.168;10.514
1496129515;13.513;4.716;6.462;5.168;10.521
1496129520;13.347;4.653;6.465;5.159;10.518
1496129525;13.372;4.664;6.476;5.168;10.520
1496129530;13.513;4.661;6.472;5.165;10.514
1496129535;13.334;4.709;6.470;5.158;10.509
1496129541;13.369;4.663;6.476;5.169;10.522
1496129546;13.371;4.664;6.477;5.167;10.523
1496129551;13.513;4.717;6.476;5.166;10.517
1496129556;13.372;4.653;6.464;5.158;10.508
1496129561;13.372;4.665;6.478;5.168;10.513
1496129566;13.365;4.657;6.479;5.168;10.516
1496129571;13.510;4.715;6.485;5.167;10.510
1496129576;13.359;4.663;6.486;5.171;10.537
1496129581;13.357;4.659;6.480;5.168;10.526
1496129586;13.510;4.715;6.470;5.165;10.523
1496129591;13.341;4.704;6.478;5.155;10.514
1496129596;13.371;4.665;6.479;5.167;10.527
1496129601;13.371;4.665;6.482;5.167;10.525
1496129606;13.497;4.711;6.473;5.168;10.525
1496129611;13.351;4.647;6.491;5.171;10.509
1496129616;13.368;4.665;6.485;5.168;10.519
1496129621;13.513;4.718;6.481;5.168;10.529
1496129626;13.341;4.691;6.479;5.158;10.522
1496129631;13.371;4.665;6.480;5.167;10.528
1496129636;13.353;4.657;6.488;5.167;10.529
1496129641;13.494;4.707;6.472;5.168;10.522
1496129646;13.368;4.653;6.487;5.157;10.523
1496129651;13.372;4.666;6.473;5.168;10.521
1496129657;13.513;4.665;6.469;5.165;10.531
1496129662;13.510;4.716;6.468;5.155;10.509
1496129667;13.347;4.656;6.476;5.168;10.587
1496129672;13.368;4.659;6.484;5.167;10.524
1496129677;13.510;4.714;6.482;5.166;10.526
1496129682;13.341;4.654;6.469;5.158;10.513
1496129687;13.372;4.665;6.474;5.166;10.511
1496129692;13.365;4.666;6.480;5.166;10.528
1496129697;13.508;4.709;6.463;5.155;10.527
1496129702;13.368;4.659;6.485;5.171;10.525
1496129707;13.510;4.715;6.485;5.171;10.535
1496129712;13.371;4.665;6.485;5.159;10.514
1496129717;13.371;4.665;6.482;5.169;10.523
1496129722;13.513;4.665;6.476;5.168;10.534
1496129727;13.390;4.716;6.466;5.169;10.518
1496129732;13.368;4.663;6.487;5.169;10.537
1496129737;13.352;4.662;6.470;5.165;10.523
1496129742;13.513;4.718;6.469;5.165;10.526
1496129747;13.352;4.653;6.458;5.155;10.521
1496129752;13.371;4.665;6.473;5.165;10.519
1496129757;13.370;4.665;6.477;5.165;10.520
1496129762;13.382;4.714;6.477;5.156;10.514
1496129767;13.353;4.659;6.466;5.168;10.533
1496129772;13.367;4.664;6.478;5.165;10.523
1496129778;13.513;4.716;6.470;5.164;10.526
1496129783;13.357;4.652;6.479;5.154;10.526
1496129788;13.371;4.664;6.483;5.166;10.518
1496129793;13.350;4.660;6.494;5.167;10.533
1496129798;13.497;4.710;6.487;5.158;10.469
1496129803;13.368;4.663;6.479;5.167;10.519
1496129808;13.371;4.665;6.479;5.166;10.529
1496129813;13.513;4.692;6.482;5.167;10.532
1496129818;13.339;4.717;6.478;5.158;10.521
1496129823;13.351;4.659;6.492;5.169;10.532
1496129828;13.351;4.659;6.482;5.169;10.529
1496129833;13.509;4.716;6.476;5.166;10.527
1496129838;13.371;4.655;6.484;5.159;10.518
1496129843;13.371;4.664;6.478;5.168;10.531
1496129848;13.425;4.664;6.475;5.167;10.522
1496129853;13.493;4.707;6.472;5.158;10.470
1496129858;13.344;4.657;6.492;5.169;10.527
1496129863;13.367;4.663;6.487;5.166;10.530
1496129868;13.512;4.717;6.476;5.165;10.527
1496129873;13.340;4.703;6.474;5.155;10.525
1496129878;13.371;4.664;6.476;5.164;10.531
1496129883;13.370;4.661;6.498;5.167;10.534
1496129888;13.509;4.712;6.478;5.171;10.536
1496129894;13.368;4.652;6.487;5.156;10.522
1496129899;13.371;4.665;6.484;5.165;10.531
1496129904;13.512;4.665;6.488;5.167;10.522
1496129909;13.494;4.716;6.461;5.158;10.463
1496129914;13.371;4.666;6.494;5.172;10.570
1496129919;13.362;4.664;6.492;5.177;10.525
1496129924;13.509;4.715;6.468;5.168;10.527
1496129929;13.340;4.664;6.479;5.159;10.524
1496129934;13.371;4.664;6.481;5.167;10.529
1496129939;13.369;4.664;6.474;5.166;10.530
1496129944;13.512;4.715;6.472;5.160;10.526
1496129949;13.353;4.648;6.484;5.156;10.515
1496129954;13.355;4.662;6.471;5.168;10.519
1496129959;13.512;4.664;6.473;5.169;10.528
1496129964;13.408;4.715;6.469;5.158;10.519
1496129969;13.371;4.662;6.481;5.167;10.591
1496129974;13.370;4.663;6.483;5.166;10.526
1496129979;13.497;4.710;6.483;5.167;10.528
1496129984;13.332;4.647;6.467;5.161;10.528
1496129989;13.368;4.664;6.486;5.169;10.509
1496129994;13.369;4.663;6.483;5.167;10.517
1496129999;13.512;4.715;6.477;5.156;10.513
1496130004;13.371;4.664;6.484;5.161;10.517
1496130010;13.351;4.657;6.478;5.167;10.531
1496130015;13.496;4.663;6.475;5.168;10.533
1496130020;13.335;4.715;6.465;5.156;10.517
1496130025;13.371;4.664;6.477;5.169;10.573
1496130030;13.369;4.665;6.482;5.170;10.520
1496130035;13.512;4.717;6.468;5.168;10.517
1496130040;13.335;4.646;6.476;5.161;10.521
1496130045;13.349;4.657;6.488;5.170;10.511
1496130050;13.388;4.663;6.475;5.165;10.530
1496130055;13.512;4.716;6.474;5.158;10.521
1496130060;13.371;4.665;6.486;5.168;10.513
1496130065;13.370;4.665;6.489;5.165;10.525
1496130070;13.512;4.685;6.496;5.167;10.528
1496130075;13.319;4.707;6.465;5.156;10.523
1496130080;13.367;4.663;6.481;5.168;10.524
1496130085;13.369;4.665;6.488;5.166;10.524
1496130090;13.512;4.718;6.479;5.167;10.525
1496130095;13.371;4.654;6.481;5.159;10.519
1496130100;13.370;4.665;6.473;5.170;10.538
1496130105;13.444;4.660;6.493;5.168;10.529
1496130110;13.509;4.715;6.474;5.156;10.506
1496130115;13.370;4.666;6.482;5.168;10.547
1496130120;13.370;4.666;6.477;5.167;10.519
1496130126;13.512;4.718;6.481;5.174;10.523
1496130131;13.371;4.654;6.476;5.160;10.518
1496130136;13.352;4.661;6.485;5.170;10.514
1496130141;13.479;4.664;6.471;5.166;10.526
1496130146;13.512;4.717;6.476;5.155;10.522
1496130151;13.370;4.664;6.476;5.166;10.589
1496130156;13.370;4.665;6.476;5.165;10.519
1496130161;13.512;4.717;6.472;5.166;10.516
1496130166;13.322;4.651;6.470;5.161;10.513
1496130171;13.354;4.664;6.479;5.172;10.518
1496130176;13.356;4.661;6.491;5.167;10.515
1496130181;13.495;4.711;6.464;5.162;10.525
1496130186;13.367;4.658;6.483;5.159;10.513
1496130191;13.370;4.666;6.479;5.166;10.523
1496130196;13.512;4.719;6.468;5.167;10.520
1496130201;13.340;4.654;6.479;5.155;10.511
1496130206;13.349;4.660;6.492;5.169;10.511
1496130211;13.347;4.658;6.469;5.168;10.521
1496130216;13.509;4.719;6.469;5.160;10.521
1496130221;13.370;4.667;6.476;5.164;10.511
1496130226;13.370;4.666;6.483;5.164;10.514
1496130231;13.512;4.685;6.485;5.165;10.513
1496130236;13.330;4.711;6.472;5.159;10.516
1496130242;13.367;4.663;6.490;5.173;10.519
1496130247;13.385;4.667;6.482;5.168;10.518
1496130252;13.512;4.719;6.471;5.156;10.521
1496130257;13.370;4.665;6.478;5.155;10.515
1496130262;13.370;4.667;6.475;5.165;10.520
1496130267;13.512;4.691;6.484;5.170;10.520
1496130272;13.335;4.718;6.477;5.168;10.509
1496130277;13.367;4.666;6.480;5.169;10.515
1496130282;13.369;4.667;6.475;5.165;10.518
1496130287;13.512;4.720;6.463;5.164;10.519
1496130292;13.370;4.654;6.474;5.155;10.508
1496130297;13.369;4.667;6.483;5.164;10.513
1496130302;13.433;4.666;6.470;5.164;10.508
1496130307;13.497;4.718;6.476;5.155;10.462
1496130312;13.365;4.669;6.486;5.168;10.516
1496130317;13.370;4.669;6.481;5.167;10.517
1496130322;13.512;4.718;6.472;5.165;10.517
1496130327;13.339;4.702;6.462;5.154;10.512
1496130332;13.351;4.661;6.492;5.163;10.520
1496130337;13.351;4.661;6.479;5.165;10.508
1496130342;13.511;4.719;6.469;5.164;10.512
1496130347;13.370;4.656;6.487;5.157;10.507
1496130352;13.370;4.669;6.488;5.167;10.515
1496130358;13.512;4.668;6.483;5.166;10.509
1496130363;13.346;4.691;6.466;5.159;10.516
1496130368;13.352;4.660;6.488;5.165;10.519
1496130373;13.365;4.666;6.475;5.165;10.518
1496130378;13.511;4.719;6.462;5.158;10.517
1496130383;13.369;4.660;6.476;5.157;10.506
1496130388;13.370;4.669;6.479;5.168;10.518
1496130393;13.494;4.661;6.482;5.170;10.512
1496130398;13.354;4.714;6.480;5.160;10.522
1496130403;13.367;4.667;6.479;5.169;10.525
1496130408;13.368;4.668;6.480;5.167;10.509
1496130413;13.510;4.720;6.475;5.156;10.500
1496130418;13.369;4.666;6.476;5.155;10.504
1496130423;13.370;4.660;6.489;5.166;10.521
