1496102405;13.367;4.657;6.483;5.196;10.512
1496102410;13.402;4.657;6.485;5.193;10.524
1496102415;13.509;4.707;6.475;5.182;10.467
1496102420;13.367;4.657;6.481;5.195;10.529
1496102425;13.348;4.650;6.472;5.193;10.523
1496102430;13.506;4.709;6.487;5.194;10.533
1496102435;13.336;4.708;6.462;5.184;10.505
1496102440;13.367;4.657;6.484;5.195;10.518
1496102445;13.366;4.657;6.479;5.193;10.533
1496102450;13.509;4.709;6.477;5.195;10.527
1496102455;13.350;4.638;6.482;5.186;10.509
1496102460;13.364;4.655;6.480;5.193;10.522
1496102466;13.473;4.655;6.488;5.193;10.527
1496102471;13.509;4.708;6.469;5.185;10.511
1496102476;13.367;4.657;6.476;5.197;10.590
1496102481;13.366;4.658;6.476;5.197;10.528
1496102486;13.482;4.702;6.466;5.184;10.542
1496102491;13.364;4.653;6.483;5.180;10.521
1496102496;13.367;4.657;6.480;5.195;10.524
1496102501;13.509;4.676;6.481;5.196;10.523
1496102506;13.335;4.709;6.467;5.187;10.518
1496102511;13.368;4.658;6.480;5.200;10.538
1496102516;13.359;4.642;6.479;5.198;10.526
1496102521;13.506;4.707;6.479;5.192;10.523
1496102526;13.305;4.633;6.494;5.188;10.536
1496102531;13.340;4.646;6.502;5.206;10.500
1496102536;13.354;4.656;6.472;5.198;10.525
1496102541;13.509;4.711;6.470;5.186;10.469
1496102546;13.367;4.655;6.480;5.194;10.528
1496102551;13.366;4.655;6.481;5.192;10.525
1496102556;13.509;4.707;6.478;5.202;10.540
1496102561;13.364;4.643;6.492;5.185;10.515
1496102566;13.354;4.654;6.480;5.194;10.523
1496102571;13.509;4.656;6.483;5.194;10.521
1496102577;13.350;4.656;6.473;5.186;10.515
1496102582;13.368;4.657;6.483;5.197;10.530
1496102587;13.393;4.658;6.483;5.196;10.523
1496102592;13.491;4.705;6.480;5.186;10.466
1496102597;13.352;4.651;6.474;5.197;10.525
1496102602;13.367;4.657;6.482;5.195;10.523
1496102607;13.509;4.709;6.484;5.193;10.524
1496102612;13.336;4.693;6.474;5.184;10.514
1496102617;13.367;4.658;6.482;5.192;10.535
1496102622;13.350;4.650;6.473;5.194;10.519
1496102627;13.492;4.703;6.478;5.190;10.521
1496102632;13.364;4.647;6.488;5.186;10.508
1496102637;13.368;4.658;6.478;5.194;10.520
1496102642;13.509;4.658;6.483;5.193;10.522
1496102647;13.476;4.709;6.466;5.183;10.492
1496102652;13.348;4.652;6.479;5.199;10.554
1496102657;13.351;4.652;6.481;5.197;10.545
1496102662;13.506;4.709;6.480;5.195;10.516
1496102667;13.337;4.646;6.484;5.185;10.513
1496102672;13.367;4.657;6.482;5.194;10.523
1496102677;13.509;4.659;6.480;5.194;10.521
1496102682;13.295;4.704;6.477;5.189;10.507
1496102687;13.345;4.652;6.470;5.201;10.603
1496102693;13.364;4.658;6.489;5.196;10.522
1496102698;13.509;4.710;6.472;5.195;10.517
1496102703;13.362;4.647;6.484;5.190;10.507
1496102708;13.367;4.659;6.481;5.196;10.522
1496102713;13.506;4.692;6.493;5.199;10.514
1496102718;13.314;4.700;6.474;5.187;10.513
1496102723;13.364;4.655;6.481;5.196;10.539
1496102728;13.366;4.658;6.485;5.195;10.528
1496102733;13.509;4.710;6.463;5.195;10.527
1496102738;13.368;4.647;6.483;5.185;10.515
1496102743;13.368;4.658;6.474;5.204;10.520
1496102748;13.506;4.655;6.503;5.196;10.539
1496102753;13.492;4.708;6.476;5.182;10.524
1496102758;13.368;4.659;6.488;5.194;10.609
1496102763;13.367;4.659;6.479;5.194;10.523
1496102768;13.509;4.711;6.473;5.194;10.526
1496102773;13.337;4.662;6.461;5.183;10.517
1496102778;13.348;4.655;6.482;5.197;10.527
1496102783;13.363;4.658;6.473;5.192;10.528
1496102788;13.509;4.711;6.476;5.183;10.527
1496102793;13.368;4.653;6.481;5.181;10.524
1496102798;13.367;4.658;6.477;5.192;10.532
1496102803;13.509;4.658;6.481;5.192;10.532
1496102809;13.326;4.705;6.475;5.182;10.524
1496102814;13.349;4.654;6.485;5.193;10.534
1496102819;13.367;4.659;6.478;5.193;10.532
1496102824;13.509;4.711;6.470;5.192;10.535
1496102829;13.346;4.647;6.465;5.182;10.525
1496102834;13.367;4.658;6.484;5.192;10.535
1496102839;13.347;4.652;6.482;5.195;10.544
1496102844;13.491;4.704;6.478;5.181;10.531
1496102849;13.365;4.660;6.485;5.191;10.524
1496102854;13.367;4.659;6.478;5.192;10.533
1496102859;13.510;4.675;6.484;5.192;10.533
1496102864;13.336;4.710;6.473;5.182;10.533
1496102869;13.336;4.652;6.468;5.195;10.556
1496102874;13.350;4.653;6.487;5.195;10.535
1496102879;13.506;4.710;6.475;5.185;10.464
1496102884;13.368;4.660;6.480;5.197;10.525
1496102889;13.367;4.660;6.483;5.195;10.535
1496102894;13.510;4.712;6.481;5.194;10.530
1496102899;13.337;4.680;6.502;5.187;10.526
1496102904;13.346;4.654;6.488;5.195;10.547
1496102909;13.363;4.659;6.472;5.194;10.541
1496102914;13.510;4.712;6.471;5.192;10.534
1496102919;13.368;4.649;6.482;5.183;10.526
1496102925;13.367;4.659;6.482;5.192;10.533
1496102930;13.510;4.711;6.479;5.194;10.524
1496102935;13.318;4.641;6.471;5.184;10.539
1496102940;13.364;4.659;6.474;5.192;10.526
1496102945;13.509;4.711;6.486;5.192;10.537
1496102950;13.337;4.711;6.461;5.181;10.532
1496102955;13.368;4.660;6.479;5.193;10.547
1496102960;13.367;4.660;6.481;5.194;10.533
1496102965;13.495;4.704;6.479;5.194;10.538
1496102970;13.365;4.648;6.486;5.184;10.528
1496102975;13.367;4.660;6.479;5.192;10.540
1496102980;13.510;4.659;6.483;5.193;10.536
1496102985;13.483;4.712;6.471;5.183;10.529
1496102990;13.368;4.661;6.474;5.196;10.619
1496102995;13.345;4.653;6.489;5.197;10.556
1496103000;13.506;4.711;6.478;5.195;10.541
1496103005;13.338;4.648;6.474;5.183;10.528
1496103010;13.368;4.660;6.477;5.193;10.529
1496103015;13.366;4.661;6.475;5.192;10.516
1496103020;13.510;4.713;6.458;5.177;10.524
1496103025;13.343;4.650;6.497;5.184;10.520
1496103030;13.364;4.659;6.489;5.191;10.521
1496103035;13.510;4.659;6.484;5.194;10.530
1496103040;13.336;4.712;6.476;5.181;10.526
1496103046;13.368;4.661;6.485;5.193;10.521
1496103051;13.367;4.661;6.479;5.191;10.513
1496103056;13.476;4.705;6.470;5.189;10.514
1496103061;13.365;4.648;6.474;5.182;10.519
1496103066;13.368;4.660;6.483;5.191;10.523
1496103071;13.388;4.661;6.481;5.189;10.534
1496103076;13.510;4.712;6.469;5.178;10.523
1496103081;13.368;4.660;6.480;5.191;10.548
1496103086;13.367;4.653;6.490;5.192;10.513
1496103091;13.507;4.712;6.470;5.189;10.541
1496103096;13.336;4.705;6.471;5.181;10.525
1496103101;13.368;4.663;6.480;5.192;10.540
1496103106;13.367;4.662;6.476;5.192;10.533
1496103111;13.510;4.714;6.460;5.189;10.535
1496103116;13.368;4.651;6.491;5.190;10.519
1496103121;13.364;4.660;6.488;5.190;10.527
1496103126;13.441;4.654;6.489;5.200;10.451
1496103131;13.497;4.707;6.474;5.188;10.551
1496103136;13.355;4.661;6.482;5.194;10.603
1496103141;13.368;4.660;6.477;5.189;10.534
1496103146;13.510;4.715;6.480;5.190;10.534
1496103151;13.338;4.665;6.478;5.182;10.535
1496103157;13.368;4.663;6.483;5.189;10.550
1496103162;13.347;4.657;6.470;5.190;10.534
1496103167;13.491;4.709;6.479;5.180;10.539
1496103172;13.368;4.658;6.487;5.178;10.518
1496103177;13.368;4.664;6.481;5.190;10.535
1496103182;13.510;4.716;6.491;5.189;10.532
1496103187;13.337;4.681;6.461;5.177;10.526
1496103192;13.349;4.658;6.494;5.191;10.576
1496103197;13.351;4.657;6.490;5.192;10.536
1496103202;13.507;4.715;6.462;5.178;10.530
1496103207;13.368;4.658;6.476;5.172;10.523
1496103212;13.368;4.664;6.476;5.191;10.528
1496103217;13.510;4.662;6.480;5.187;10.509
1496103222;13.360;4.707;6.457;5.181;10.521
1496103227;13.349;4.658;6.484;5.195;10.594
1496103232;13.364;4.663;6.480;5.189;10.528
1496103237;13.510;4.715;6.476;5.187;10.537
1496103242;13.348;4.652;6.482;5.187;10.530
1496103247;13.368;4.664;6.479;5.190;10.534
1496103252;13.501;4.704;6.486;5.194;10.549
1496103257;13.318;4.684;6.475;5.180;10.513
1496103262;13.365;4.661;6.476;5.187;10.538
1496103268;13.367;4.663;6.482;5.189;10.532
1496103273;13.486;4.715;6.476;5.177;10.521
1496103278;13.368;4.663;6.472;5.190;10.613
1496103283;13.367;4.663;6.500;5.201;10.535
1496103288;13.484;4.709;6.481;5.191;10.540
1496103293;13.343;4.652;6.463;5.182;10.535
1496103298;13.368;4.664;6.481;5.190;10.518
1496103303;13.367;4.664;6.482;5.190;10.535
1496103308;13.510;4.716;6.465;5.178;10.531
1496103313;13.368;4.663;6.482;5.184;10.526
1496103318;13.345;4.655;6.498;5.190;10.531
1496103323;13.507;4.686;6.472;5.189;10.528
1496103328;13.336;4.716;6.462;5.181;10.525
1496103333;13.368;4.665;6.477;5.194;10.542
1496103338;13.367;4.665;6.480;5.190;10.529
1496103343;13.509;4.716;6.471;5.188;10.532
1496103348;13.352;4.639;6.476;5.183;10.518
1496103353;13.365;4.662;6.472;5.190;10.527
1496103358;13.415;4.659;6.483;5.191;10.529
1496103363;13.368;4.682;6.472;5.180;10.518
1496103368;13.368;4.665;6.479;5.191;10.522
1496103373;13.367;4.664;6.479;5.190;10.531
1496103378;13.491;4.707;6.467;5.181;10.548
1496103384;13.365;4.661;6.474;5.183;10.523
1496103389;13.368;4.663;6.477;5.189;10.535
1496103394;13.510;4.716;6.462;5.188;10.536
1496103399;13.359;4.653;6.472;5.180;10.517
1496103404;13.368;4.665;6.477;5.191;10.527
1496103409;13.381;4.656;6.503;5.191;10.525
1496103414;13.507;4.714;6.466;5.179;10.485
1496103419;13.368;4.662;6.481;5.189;10.527
1496103424;13.368;4.663;6.479;5.190;10.532
1496103429;13.510;4.715;6.478;5.187;10.539
1496103434;13.368;4.652;6.482;5.179;10.518
1496103439;13.354;4.649;6.482;5.190;10.539
1496103444;13.507;4.662;6.479;5.188;10.529
1496103449;13.430;4.715;6.467;5.178;10.523
1496103454;13.368;4.662;6.475;5.189;10.547
1496103459;13.353;4.663;6.480;5.187;10.534
1496103464;13.510;4.715;6.465;5.178;10.530
1496103469;13.368;4.661;6.497;5.201;10.512
1496103474;13.365;4.663;6.482;5.191;10.522
1496103479;13.510;4.698;6.481;5.190;10.526
1496103484;13.337;4.664;6.488;5.180;10.513
1496103489;13.368;4.663;6.482;5.189;10.531
1496103494;13.510;4.663;6.483;5.187;10.524
1496103500;13.490;4.714;6.468;5.181;10.507
1496103505;13.360;4.662;6.493;5.190;10.559
1496103510;13.367;4.664;6.481;5.191;10.533
1496103515;13.510;4.716;6.488;5.189;10.531
1496103520;13.338;4.651;6.464;5.178;10.510
1496103525;13.368;4.660;6.482;5.186;10.521
1496103530;13.367;4.662;6.480;5.187;10.531
1496103535;13.491;4.708;6.474;5.174;10.531
1496103540;13.364;4.661;6.484;5.179;10.511
1496103545;13.368;4.663;6.479;5.190;10.525
1496103550;13.510;4.663;6.479;5.190;10.529
1496103555;13.375;4.714;6.460;5.178;10.522
1496103560;13.368;4.663;6.483;5.191;10.596
1496103565;13.349;4.656;6.481;5.191;10.532
1496103570;13.507;4.714;6.474;5.188;10.531
1496103575;13.345;4.651;6.460;5.178;10.525
1496103580;13.368;4.662;6.475;5.187;10.526
1496103585;13.367;4.663;6.478;5.188;10.526
1496103590;13.510;4.714;6.477;5.179;10.467
1496103595;13.350;4.658;6.475;5.188;10.506
1496103600;13.365;4.662;6.479;5.190;10.524
1496103605;13.510;4.716;6.478;5.194;10.527
1496103610;13.369;4.653;6.471;5.182;10.517
1496103616;13.369;4.663;6.477;5.190;10.531
1496103621;13.511;4.663;6.482;5.190;10.529
1496103626;13.457;4.706;6.471;5.179;10.512
1496103631;13.366;4.660;6.490;5.190;10.599
1496103636;13.368;4.661;6.478;5.188;10.525
1496103641;13.511;4.713;6.478;5.188;10.528
1496103646;13.338;4.651;6.478;5.179;10.518
1496103651;13.368;4.663;6.482;5.190;10.531
1496103656;13.367;4.659;6.510;5.195;10.518
1496103661;13.507;4.715;6.471;5.177;10.525
1496103666;13.369;4.661;6.481;5.191;10.520
1496103671;13.368;4.664;6.477;5.192;10.529
1496103676;13.511;4.716;6.465;5.191;10.523
1496103681;13.363;4.652;6.472;5.181;10.507
1496103686;13.369;4.663;6.478;5.193;10.488
1496103691;13.387;4.661;6.483;5.189;10.520
1496103696;13.510;4.715;6.472;5.179;10.509
1496103701;13.368;4.662;6.481;5.194;10.530
1496103706;13.369;4.662;6.480;5.187;10.519
1496103711;13.511;4.715;6.480;5.188;10.530
1496103716;13.337;4.707;6.462;5.178;10.518
1496103721;13.350;4.657;6.482;5.190;10.534
1496103726;13.368;4.663;6.498;5.203;10.521
1496103731;13.495;4.709;6.467;5.203;10.497
1496103737;13.356;4.647;6.484;5.182;10.511
1496103742;13.366;4.662;6.479;5.190;10.525
1496103747;13.511;4.662;6.481;5.190;10.525
1496103752;13.508;4.713;6.470;5.179;10.515
1496103757;13.369;4.663;6.476;5.190;10.590
1496103762;13.349;4.655;6.472;5.190;10.515
1496103767;13.489;4.707;6.490;5.190;10.523
1496103772;13.336;4.649;6.479;5.178;10.516
1496103777;13.369;4.662;6.479;5.190;10.518
1496103782;13.367;4.662;6.481;5.190;10.521
1496103787;13.369;4.713;6.461;5.178;10.509
1496103792;13.333;4.654;6.475;5.194;10.533
1496103797;13.347;4.655;6.477;5.195;10.505
1496103802;13.507;4.712;6.465;5.194;10.522
1496103807;13.368;4.651;6.481;5.180;10.507
1496103812;13.369;4.661;6.481;5.189;10.525
1496103817;13.511;4.660;6.480;5.188;10.526
1496103822;13.480;4.712;6.471;5.186;10.505
1496103827;13.347;4.653;6.483;5.193;10.610
1496103832;13.365;4.661;6.486;5.193;10.521
1496103837;13.510;4.713;6.477;5.191;10.524
1496103842;13.344;4.651;6.480;5.181;10.507
1496103847;13.369;4.662;6.477;5.192;10.525
1496103853;13.510;4.660;6.477;5.193;10.554
1496103858;13.323;4.707;6.514;5.186;10.501
1496103863;13.365;4.659;6.485;5.191;10.528
1496103868;13.368;4.659;6.479;5.188;10.520
1496103873;13.511;4.712;6.461;5.187;10.522
1496103878;13.362;4.649;6.465;5.178;10.515
1496103883;13.369;4.661;6.476;5.188;10.508
1496103888;13.350;4.655;6.485;5.193;10.522
1496103893;13.507;4.712;6.468;5.180;10.451
1496103898;13.369;4.662;6.483;5.196;10.524
1496103903;13.369;4.662;6.478;5.189;10.520
1496103908;13.511;4.713;6.477;5.193;10.526
1496103913;13.369;4.651;6.476;5.181;10.510
1496103918;13.350;4.656;6.492;5.205;10.515
1496103923;13.493;4.662;6.480;5.192;10.527
1496103928;13.513;4.713;6.461;5.181;10.503
1496103933;13.369;4.662;6.482;5.192;10.579
1496103938;13.369;4.662;6.478;5.191;10.526
1496103943;13.511;4.715;6.472;5.189;10.521
1496103948;13.319;4.643;6.472;5.182;10.528
1496103953;13.365;4.661;6.484;5.189;10.530
1496103958;13.367;4.662;6.476;5.189;10.523
1496103963;13.464;4.715;6.479;5.179;10.513
1496103969;13.369;4.663;6.480;5.192;10.533
1496103974;13.369;4.663;6.479;5.191;10.521
1496103979;13.490;4.706;6.463;5.192;10.511
1496103984;13.327;4.649;6.478;5.179;10.514
1496103989;13.369;4.662;6.479;5.189;10.519
1496103994;13.367;4.663;6.481;5.190;10.524
1496103999;13.387;4.715;6.459;5.178;10.511
1496104004;13.369;4.663;6.476;5.192;10.528
1496104009;13.368;4.661;6.501;5.193;10.561
1496104014;13.492;4.714;6.474;5.191;10.520
1496104019;13.369;4.652;6.480;5.182;10.510
1496104024;13.369;4.664;6.480;5.191;10.523
1496104029;13.511;4.715;6.476;5.189;10.521
1496104034;13.338;4.682;6.464;5.181;10.517
1496104039;13.369;4.663;6.483;5.194;10.538
1496104044;13.348;4.658;6.482;5.189;10.511
1496104049;13.510;4.714;6.465;5.175;10.523
1496104054;13.369;4.660;6.478;5.176;10.516
1496104059;13.369;4.663;6.477;5.189;10.523
1496104064;13.511;4.662;6.478;5.190;10.522
1496104069;13.337;4.716;6.474;5.181;10.507
1496104074;13.351;4.659;6.480;5.192;10.578
1496104079;13.368;4.662;6.478;5.188;10.521
1496104085;13.511;4.715;6.478;5.188;10.522
1496104090;13.364;4.652;6.482;5.186;10.506
1496104095;13.369;4.662;6.478;5.187;10.523
1496104100;13.510;4.715;6.485;5.188;10.525
1496104105;13.322;4.696;6.476;5.180;10.512
1496104110;13.366;4.662;6.477;5.190;10.528
1496104115;13.368;4.664;6.480;5.192;10.523
1496104120;13.511;4.714;6.479;5.189;10.521
1496104125;13.370;4.651;6.482;5.181;10.516
1496104130;13.369;4.663;6.478;5.188;10.523
1496104135;13.496;4.657;6.470;5.189;10.513
1496104140;13.421;4.713;6.478;5.179;10.516
1496104145;13.370;4.662;6.476;5.190;10.571
1496104150;13.369;4.663;6.480;5.191;10.521
1496104155;13.511;4.715;6.476;5.189;10.527
1496104160;13.339;4.664;6.463;5.178;10.514
1496104165;13.330;4.654;6.495;5.191;10.521
1496104170;13.364;4.662;6.479;5.189;10.526
1496104175;13.511;4.715;6.460;5.175;10.519
1496104180;13.370;4.661;6.479;5.189;10.571
1496104185;13.368;4.663;6.476;5.189;10.522
1496104190;13.511;4.715;6.468;5.180;10.472
1496104195;13.370;4.656;6.485;5.182;10.546
1496104200;13.366;4.662;6.475;5.192;10.528
1496104206;13.511;4.715;6.478;5.191;10.526
1496104211;13.365;4.651;6.475;5.181;10.514
1496104216;13.370;4.663;6.476;5.187;10.505
1496104221;13.406;4.662;6.479;5.189;10.521
1496104226;13.511;4.714;6.468;5.184;10.454
1496104231;13.366;4.661;6.479;5.192;10.583
1496104236;13.369;4.664;6.479;5.190;10.527
1496104241;13.511;4.713;6.461;5.176;10.517
1496104246;13.370;4.662;6.480;5.183;10.516
1496104251;13.369;4.662;6.478;5.189;10.530
1496104256;13.511;4.705;6.470;5.190;10.533
1496104261;13.322;4.709;6.458;5.179;10.515
1496104266;13.369;4.663;6.489;5.188;10.519
1496104271;13.369;4.664;6.477;5.192;10.510
1496104276;13.511;4.715;6.472;5.189;10.529
1496104281;13.370;4.652;6.477;5.179;10.508
1496104286;13.370;4.663;6.479;5.188;10.525
1496104291;13.446;4.657;6.493;5.188;10.522
1496104296;13.508;4.715;6.480;5.179;10.468
1496104301;13.370;4.663;6.476;5.189;10.531
1496104306;13.368;4.663;6.477;5.188;10.535
1496104311;13.511;4.715;6.466;5.182;10.529
1496104316;13.370;4.657;6.481;5.181;10.515
1496104322;13.350;4.657;6.477;5.192;10.539
1496104327;13.508;4.663;6.482;5.190;10.532
1496104332;13.363;4.711;6.481;5.183;10.532
1496104337;13.354;4.658;6.481;5.191;10.604
1496104342;13.366;4.662;6.483;5.187;10.533
1496104347;13.511;4.715;6.471;5.187;10.529
1496104352;13.355;4.652;6.460;5.179;10.515
1496104357;13.370;4.664;6.478;5.190;10.522
1496104362;13.490;4.654;6.482;5.191;10.537
1496104367;13.329;4.708;6.466;5.186;10.533
1496104372;13.366;4.662;6.476;5.193;10.574
1496104377;13.369;4.663;6.479;5.190;10.533
1496104382;13.511;4.715;6.466;5.190;10.530
1496104387;13.362;4.652;6.461;5.179;10.516
1496104392;13.370;4.659;6.510;5.193;10.519
1496104397;13.352;4.650;6.465;5.192;10.533
1496104402;13.508;4.714;6.468;5.178;10.494
1496104407;13.370;4.662;6.480;5.191;10.520
1496104412;13.370;4.661;6.478;5.188;10.533
1496104417;13.511;4.714;6.476;5.188;10.533
1496104422;13.339;4.704;6.476;5.181;10.522
1496104427;13.363;4.661;6.489;5.194;10.545
1496104432;13.365;4.662;6.473;5.189;10.527
1496104438;13.511;4.716;6.473;5.187;10.539
1496104443;13.370;4.653;6.482;5.180;10.514
1496104448;13.370;4.664;6.480;5.189;10.532
1496104453;13.502;4.663;6.480;5.189;10.541
1496104458;13.493;4.710;6.478;5.181;10.518
1496104463;13.358;4.661;6.485;5.192;10.603
1496104468;13.369;4.663;6.479;5.190;10.535
1496104473;13.511;4.715;6.477;5.190;10.533
1496104478;13.340;4.658;6.468;5.181;10.521
1496104483;13.370;4.664;6.478;5.189;10.542
1496104488;13.349;4.658;6.473;5.193;10.535
1496104493;13.493;4.710;6.479;5.182;10.527
1496104498;13.370;4.658;6.483;5.179;10.519
1496104503;13.369;4.664;6.475;5.191;10.536
1496104508;13.511;4.663;6.478;5.190;10.534
1496104513;13.338;4.715;6.475;5.180;10.524
1496104518;13.354;4.658;6.474;5.193;10.600
1496104523;13.351;4.657;6.491;5.189;10.536
1496104528;13.508;4.715;6.459;5.189;10.540
1496104533;13.363;4.652;6.476;5.180;10.526
1496104538;13.370;4.664;6.475;5.191;10.532
1496104543;13.511;4.712;6.477;5.191;10.528
1496104548;13.304;4.708;6.479;5.181;10.525
1496104554;13.351;4.657;6.475;5.190;10.539
1496104559;13.366;4.662;6.478;5.188;10.516
1496104564;13.512;4.716;6.462;5.189;10.539
1496104569;13.370;4.654;6.477;5.181;10.518
1496104574;13.370;4.664;6.480;5.189;10.537
1496104579;13.471;4.655;6.494;5.190;10.530
1496104584;13.487;4.709;6.467;5.180;10.520
1496104589;13.367;4.664;6.476;5.193;10.583
1496104594;13.369;4.664;6.476;5.190;10.537
1496104599;13.512;4.716;6.475;5.189;10.541
1496104604;13.340;4.660;6.467;5.178;10.522
1496104609;13.370;4.663;6.483;5.199;10.541
1496104614;13.347;4.657;6.491;5.191;10.525
1496104619;13.508;4.714;6.479;5.179;10.538
1496104624;13.370;4.660;6.485;5.176;10.527
1496104629;13.370;4.663;6.476;5.187;10.527
1496104634;13.512;4.716;6.478;5.187;10.546
1496104639;13.349;4.651;6.459;5.176;10.519
1496104644;13.350;4.653;6.493;5.191;10.527
1496104649;13.359;4.663;6.483;5.191;10.538
1496104654;13.512;4.716;6.477;5.179;10.476
1496104659;13.370;4.664;6.480;5.192;10.532
1496104664;13.370;4.663;6.475;5.190;10.536
1496104670;13.512;4.701;6.478;5.190;10.537
1496104675;13.323;4.705;6.462;5.184;10.536
1496104680;13.367;4.662;6.477;5.192;10.539
1496104685;13.369;4.663;6.477;5.190;10.534
1496104690;13.512;4.714;6.466;5.190;10.533
1496104695;13.370;4.650;6.471;5.178;10.527
1496104700;13.370;4.663;6.477;5.191;10.533
1496104705;13.451;4.654;6.505;5.193;10.556
1496104710;13.508;4.711;6.469;5.179;10.507
1496104715;13.370;4.660;6.491;5.193;10.568
1496104720;13.369;4.660;6.476;5.188;10.534
1496104725;13.512;4.711;6.484;5.187;10.539
1496104730;13.340;4.654;6.469;5.178;10.526
1496104735;13.340;4.654;6.475;5.195;10.547
1496104740;13.365;4.658;6.477;5.190;10.530
1496104745;13.495;4.711;6.462;5.181;10.520
1496104750;13.370;4.658;6.478;5.190;10.613
1496104755;13.369;4.658;6.481;5.187;10.539
1496104760;13.512;4.712;6.477;5.189;10.531
1496104765;13.329;4.635;6.478;5.190;10.529
1496104771;13.367;4.659;6.474;5.190;10.536
1496104776;13.369;4.659;6.479;5.192;10.533
1496104781;13.512;4.710;6.474;5.179;10.536
1496104786;13.370;4.654;6.480;5.179;10.513
1496104791;13.370;4.659;6.482;5.190;10.531
1496104796;13.511;4.663;6.475;5.200;10.517
1496104801;13.332;4.707;6.462;5.177;10.529
1496104806;13.370;4.658;6.476;5.188;10.540
1496104811;13.369;4.658;6.480;5.188;10.534
1496104816;13.512;4.710;6.476;5.188;10.528
1496104821;13.353;4.647;6.462;5.178;10.519
1496104826;13.370;4.659;6.480;5.192;10.539
1496104831;13.352;4.657;6.472;5.191;10.537
1496104836;13.512;4.710;6.466;5.179;10.469
1496104841;13.370;4.658;6.482;5.187;10.512
1496104846;13.370;4.659;6.477;5.188;10.526
1496104851;13.512;4.692;6.480;5.187;10.532
1496104856;13.339;4.710;6.467;5.178;10.515
1496104861;13.354;4.652;6.473;5.189;10.538
1496104866;13.368;4.659;6.475;5.188;10.528
1496104871;13.512;4.712;6.464;5.190;10.531
1496104876;13.370;4.648;6.492;5.178;10.513
1496104881;13.370;4.660;6.478;5.189;10.529
1496104887;13.493;4.660;6.476;5.189;10.533
1496104892;13.497;4.707;6.475;5.183;10.475
1496104897;13.367;4.660;6.477;5.193;10.526
1496104902;13.370;4.660;6.479;5.190;10.533
1496104907;13.512;4.713;6.480;5.191;10.534
1496104912;13.340;4.648;6.464;5.180;10.518
1496104917;13.370;4.659;6.478;5.189;10.533
1496104922;13.350;4.651;6.485;5.191;10.543
1496104927;13.509;4.709;6.478;5.175;10.533
1496104932;13.329;4.650;6.472;5.181;10.517
1496104937;13.352;4.653;6.489;5.189;10.527
1496104942;13.509;4.656;6.472;5.190;10.523
1496104947;13.338;4.712;6.459;5.182;10.519
1496104952;13.370;4.660;6.482;5.193;10.541
1496104957;13.370;4.660;6.476;5.190;10.530
1496104962;13.505;4.700;6.470;5.193;10.529
1496104967;13.359;4.641;6.481;5.183;10.536
1496104972;13.367;4.657;6.484;5.189;10.525
1496104977;13.380;4.659;6.479;5.189;10.529
1496104982;13.370;4.711;6.475;5.179;10.515
1496104987;13.370;4.660;6.476;5.192;10.535
1496104992;13.370;4.661;6.467;5.201;10.529
1496104997;13.509;4.710;6.483;5.204;10.551
1496105003;13.367;4.648;6.473;5.182;10.530
1496105008;13.370;4.660;6.477;5.191;10.526
1496105013;13.469;4.659;6.476;5.188;10.535
1496105018;13.511;4.711;6.462;5.177;10.514
1496105023;13.370;4.659;6.475;5.190;10.575
1496105028;13.355;4.657;6.475;5.190;10.541
1496105033;13.496;4.709;6.484;5.188;10.544
1496105038;13.339;4.680;6.478;5.179;10.514
1496105043;13.371;4.660;6.478;5.188;10.553
1496105048;13.512;4.659;6.476;5.191;10.534
1496105053;13.478;4.712;6.474;5.180;10.513
1496105058;13.355;4.653;6.471;5.192;10.622
1496105063;13.351;4.654;6.481;5.192;10.532
1496105068;13.512;4.711;6.476;5.192;10.538
1496105073;13.340;4.647;6.463;5.181;10.517
1496105078;13.371;4.658;6.477;5.189;10.538
1496105083;13.369;4.658;6.479;5.189;10.532
1496105088;13.493;4.704;6.465;5.178;10.531
1496105093;13.354;4.651;6.491;5.183;10.530
1496105098;13.367;4.660;6.478;5.191;10.530
1496105103;13.512;4.660;6.477;5.191;10.535
1496105108;13.338;4.711;6.466;5.182;10.514
1496105113;13.371;4.658;6.478;5.193;10.535
1496105119;13.351;4.651;6.494;5.194;10.547
1496105124;13.494;4.704;6.477;5.194;10.537
1496105129;13.354;4.646;6.463;5.183;10.521
1496105134;13.370;4.658;6.478;5.191;10.527
1496105139;13.373;4.657;6.476;5.189;10.544
1496105144;13.512;4.709;6.459;5.179;10.471
1496105149;13.360;4.646;6.469;5.197;10.536
1496105154;13.350;4.651;6.475;5.193;10.541
1496105159;13.509;4.707;6.461;5.191;10.543
1496105164;13.370;4.645;6.483;5.180;10.516
1496105169;13.371;4.656;6.477;5.188;10.540
1496105174;13.512;4.656;6.477;5.188;10.532
1496105179;13.478;4.708;6.468;5.183;10.544
1496105184;13.357;4.644;6.471;5.195;10.565
1496105189;13.367;4.655;6.471;5.189;10.532
1496105194;13.512;4.709;6.456;5.177;10.537
1496105199;13.371;4.649;6.477;5.179;10.514
1496105204;13.371;4.656;6.474;5.188;10.536
1496105209;13.512;4.655;6.476;5.191;10.533
1496105214;13.327;4.705;6.474;5.182;10.511
1496105219;13.367;4.654;6.478;5.190;10.579
1496105224;13.370;4.656;6.475;5.188;10.539
