1496170805;13.475;4.676;6.508;5.176;10.454
1496170810;13.342;4.615;6.513;5.161;10.460
1496170815;13.345;4.628;6.517;5.169;10.456
1496170820;13.436;4.623;6.520;5.169;10.459
1496170826;13.491;4.679;6.515;5.160;10.408
1496170831;13.345;4.628;6.530;5.171;10.463
1496170836;13.326;4.623;6.520;5.170;10.463
1496170841;13.487;4.679;6.509;5.161;10.458
1496170846;13.345;4.628;6.511;5.165;10.459
1496170851;13.329;4.623;6.521;5.173;10.450
1496170856;13.487;4.626;6.524;5.173;10.455
1496170861;13.312;4.682;6.512;5.166;10.458
1496170866;13.328;4.623;6.521;5.176;10.501
1496170871;13.341;4.629;6.517;5.173;10.452
1496170876;13.491;4.681;6.518;5.172;10.457
1496170881;13.307;4.613;6.510;5.165;10.454
1496170886;13.342;4.627;6.523;5.170;10.453
1496170891;13.343;4.628;6.515;5.169;10.454
1496170896;13.491;4.674;6.550;5.163;10.448
1496170901;13.342;4.627;6.524;5.166;10.454
1496170906;13.344;4.629;6.519;5.173;10.454
1496170911;13.481;4.667;6.498;5.175;10.451
1496170916;13.342;4.617;6.517;5.165;10.464
1496170921;13.345;4.629;6.521;5.172;10.455
1496170926;13.432;4.628;6.518;5.174;10.455
1496170931;13.486;4.675;6.507;5.160;10.405
1496170937;13.345;4.626;6.512;5.174;10.527
1496170942;13.345;4.626;6.526;5.174;10.458
1496170947;13.487;4.678;6.529;5.170;10.451
1496170952;13.313;4.647;6.505;5.161;10.457
1496170957;13.345;4.627;6.515;5.171;10.457
1496170962;13.330;4.623;6.523;5.171;10.454
1496170967;13.491;4.680;6.507;5.169;10.454
1496170972;13.345;4.617;6.518;5.166;10.426
1496170977;13.334;4.627;6.514;5.175;10.446
1496170982;13.491;4.628;6.508;5.176;10.453
1496170987;13.476;4.679;6.513;5.166;10.456
1496170992;13.333;4.622;6.518;5.177;10.520
1496170997;13.341;4.625;6.528;5.174;10.450
1496171002;13.491;4.679;6.518;5.173;10.453
1496171007;13.299;4.611;6.509;5.162;10.443
1496171012;13.340;4.628;6.523;5.170;10.449
1496171017;13.344;4.628;6.522;5.170;10.448
1496171022;13.475;4.674;6.519;5.166;10.451
1496171027;13.342;4.621;6.522;5.160;10.455
1496171032;13.345;4.629;6.518;5.172;10.450
1496171037;13.476;4.624;6.514;5.174;10.447
1496171042;13.316;4.627;6.516;5.164;10.454
1496171048;13.345;4.629;6.509;5.175;10.438
1496171053;13.308;4.622;6.524;5.174;10.450
1496171058;13.487;4.679;6.509;5.161;10.419
1496171063;13.345;4.628;6.515;5.173;10.452
1496171068;13.329;4.623;6.520;5.173;10.452
1496171073;13.428;4.673;6.521;5.164;10.467
1496171078;13.342;4.627;6.531;5.172;10.449
1496171083;13.341;4.622;6.526;5.171;10.453
1496171088;13.487;4.681;6.507;5.171;10.450
1496171093;13.299;4.610;6.522;5.174;10.462
1496171098;13.342;4.628;6.528;5.172;10.450
1496171103;13.490;4.682;6.525;5.172;10.435
1496171108;13.301;4.663;6.509;5.163;10.454
1496171113;13.345;4.629;6.523;5.172;10.452
1496171118;13.344;4.629;6.516;5.173;10.451
1496171123;13.490;4.682;6.505;5.181;10.455
1496171128;13.342;4.628;6.513;5.176;10.523
1496171133;13.345;4.628;6.534;5.175;10.452
1496171138;13.475;4.674;6.520;5.173;10.453
1496171143;13.313;4.616;6.504;5.162;10.456
1496171148;13.345;4.626;6.527;5.170;10.456
1496171153;13.344;4.625;6.525;5.172;10.449
1496171159;13.454;4.671;6.508;5.182;10.468
1496171164;13.336;4.616;6.533;5.171;10.465
1496171169;13.329;4.620;6.526;5.173;10.457
1496171174;13.487;4.678;6.517;5.174;10.456
1496171179;13.318;4.614;6.507;5.165;10.457
1496171184;13.346;4.627;6.522;5.174;10.445
1496171189;13.343;4.626;6.510;5.173;10.456
1496171194;13.473;4.671;6.512;5.157;10.456
1496171199;13.325;4.616;6.513;5.173;10.498
1496171204;13.342;4.626;6.526;5.174;10.454
1496171209;13.491;4.680;6.505;5.174;10.456
1496171214;13.319;4.615;6.510;5.160;10.459
1496171219;13.345;4.626;6.531;5.171;10.458
1496171224;13.473;4.675;6.506;5.175;10.449
1496171229;13.306;4.609;6.500;5.168;10.461
1496171234;13.342;4.626;6.531;5.175;10.445
1496171239;13.344;4.627;6.509;5.173;10.456
1496171244;13.491;4.679;6.513;5.164;10.455
1496171249;13.345;4.627;6.518;5.169;10.458
1496171254;13.318;4.619;6.517;5.172;10.445
1496171259;13.477;4.638;6.522;5.187;10.447
1496171265;13.309;4.677;6.509;5.161;10.463
1496171270;13.346;4.628;6.514;5.173;10.454
1496171275;13.345;4.627;6.527;5.170;10.458
1496171280;13.491;4.678;6.504;5.170;10.458
1496171285;13.343;4.608;6.519;5.173;10.456
1496171290;13.342;4.627;6.509;5.171;10.456
1496171295;13.472;4.676;6.512;5.171;10.454
1496171300;13.313;4.652;6.505;5.162;10.459
1496171305;13.346;4.628;6.533;5.170;10.455
1496171310;13.345;4.628;6.517;5.170;10.456
1496171315;13.491;4.680;6.510;5.182;10.439
1496171320;13.342;4.615;6.526;5.162;10.459
1496171325;13.330;4.621;6.522;5.171;10.459
1496171330;13.488;4.627;6.527;5.171;10.459
1496171335;13.335;4.656;6.505;5.161;10.460
1496171340;13.346;4.627;6.526;5.172;10.459
1496171345;13.491;4.627;6.509;5.172;10.459
1496171350;13.464;4.673;6.507;5.163;10.458
1496171355;13.330;4.620;6.521;5.176;10.529
1496171360;13.342;4.627;6.518;5.173;10.456
1496171365;13.491;4.680;6.529;5.172;10.457
1496171370;13.314;4.616;6.511;5.163;10.460
1496171375;13.346;4.629;6.528;5.174;10.455
1496171381;13.328;4.625;6.522;5.177;10.461
1496171386;13.472;4.676;6.515;5.163;10.454
1496171391;13.342;4.627;6.517;5.169;10.460
1496171396;13.346;4.631;6.509;5.175;10.458
1496171401;13.491;4.631;6.516;5.176;10.457
1496171406;13.312;4.629;6.515;5.165;10.461
1496171411;13.326;4.623;6.517;5.176;10.438
1496171416;13.321;4.622;6.525;5.174;10.456
1496171421;13.487;4.681;6.513;5.162;10.393
1496171426;13.346;4.630;6.536;5.174;10.454
1496171431;13.345;4.629;6.527;5.172;10.459
1496171436;13.491;4.682;6.507;5.175;10.460
1496171441;13.326;4.612;6.526;5.165;10.457
1496171446;13.341;4.623;6.546;5.178;10.456
1496171451;13.488;4.629;6.520;5.174;10.458
1496171456;13.438;4.684;6.510;5.163;10.458
1496171461;13.346;4.633;6.524;5.177;10.524
1496171466;13.346;4.632;6.521;5.172;10.458
1496171471;13.491;4.682;6.531;5.175;10.462
1496171476;13.311;4.619;6.518;5.174;10.457
1496171481;13.342;4.630;6.510;5.173;10.447
1496171486;13.340;4.632;6.510;5.172;10.460
1496171491;13.491;4.683;6.510;5.163;10.457
1496171497;13.346;4.628;6.516;5.161;10.460
1496171502;13.346;4.634;6.514;5.174;10.461
1496171507;13.477;4.633;6.524;5.174;10.457
1496171512;13.296;4.686;6.509;5.166;10.457
1496171517;13.346;4.634;6.507;5.176;10.459
1496171522;13.324;4.635;6.513;5.176;10.458
1496171527;13.491;4.686;6.506;5.166;10.402
1496171532;13.346;4.635;6.533;5.175;10.459
1496171537;13.327;4.628;6.529;5.173;10.458
1496171542;13.473;4.672;6.525;5.174;10.453
1496171547;13.310;4.686;6.506;5.164;10.462
1496171552;13.346;4.635;6.508;5.176;10.460
1496171557;13.345;4.636;6.514;5.176;10.459
1496171562;13.491;4.687;6.510;5.177;10.461
1496171567;13.328;4.617;6.519;5.167;10.459
1496171572;13.330;4.628;6.520;5.176;10.463
1496171577;13.423;4.633;6.522;5.174;10.456
1496171582;13.491;4.685;6.505;5.163;10.409
1496171587;13.346;4.635;6.523;5.175;10.461
1496171592;13.346;4.636;6.521;5.175;10.458
1496171597;13.471;4.682;6.524;5.177;10.467
1496171602;13.295;4.654;6.501;5.167;10.460
1496171607;13.343;4.635;6.528;5.173;10.459
1496171613;13.345;4.636;6.520;5.174;10.460
1496171618;13.491;4.688;6.513;5.179;10.461
1496171623;13.347;4.626;6.513;5.167;10.463
1496171628;13.324;4.628;6.529;5.175;10.459
1496171633;13.460;4.629;6.512;5.175;10.457
1496171638;13.456;4.687;6.512;5.166;10.458
1496171643;13.346;4.636;6.519;5.177;10.516
1496171648;13.346;4.636;6.516;5.173;10.462
1496171653;13.491;4.687;6.508;5.173;10.461
1496171658;13.315;4.631;6.545;5.169;10.462
1496171663;13.338;4.626;6.521;5.177;10.458
1496171668;13.341;4.633;6.532;5.173;10.462
1496171673;13.491;4.674;6.540;5.198;10.459
1496171678;13.331;4.622;6.526;5.166;10.480
1496171683;13.342;4.633;6.519;5.173;10.462
1496171688;13.491;4.636;6.526;5.178;10.478
1496171693;13.356;4.677;6.508;5.165;10.472
1496171698;13.331;4.633;6.532;5.178;10.465
1496171703;13.491;4.634;6.511;5.174;10.467
1496171708;13.411;4.683;6.506;5.165;10.478
1496171713;13.343;4.636;6.514;5.177;10.526
1496171718;13.346;4.637;6.509;5.174;10.470
1496171724;13.491;4.690;6.513;5.176;10.469
1496171729;13.309;4.619;6.510;5.164;10.471
1496171734;13.343;4.637;6.524;5.172;10.461
1496171739;13.339;4.628;6.514;5.176;10.467
1496171744;13.488;4.689;6.508;5.165;10.460
1496171749;13.346;4.636;6.532;5.168;10.470
1496171754;13.346;4.637;6.528;5.174;10.468
1496171759;13.472;4.683;6.505;5.177;10.464
1496171764;13.343;4.624;6.516;5.165;10.481
1496171769;13.346;4.636;6.522;5.182;10.459
1496171774;13.407;4.636;6.522;5.173;10.471
1496171779;13.491;4.689;6.513;5.166;10.469
1496171784;13.347;4.637;6.517;5.176;10.514
1496171789;13.328;4.630;6.514;5.174;10.475
1496171794;13.488;4.689;6.517;5.174;10.477
1496171799;13.314;4.683;6.506;5.166;10.483
1496171804;13.327;4.631;6.516;5.173;10.471
1496171809;13.344;4.638;6.531;5.173;10.476
1496171814;13.491;4.690;6.507;5.179;10.474
1496171819;13.347;4.621;6.536;5.177;10.483
1496171824;13.342;4.635;6.528;5.172;10.475
1496171829;13.491;4.689;6.526;5.173;10.473
1496171835;13.299;4.625;6.521;5.167;10.480
1496171840;13.343;4.638;6.515;5.175;10.472
1496171845;13.345;4.637;6.506;5.173;10.477
1496171850;13.370;4.689;6.507;5.166;10.491
1496171855;13.343;4.636;6.509;5.174;10.492
1496171860;13.346;4.639;6.513;5.174;10.479
1496171865;13.485;4.686;6.508;5.175;10.478
1496171870;13.332;4.624;6.520;5.161;10.479
1496171875;13.314;4.633;6.520;5.172;10.471
1496171880;13.488;4.688;6.518;5.171;10.483
1496171885;13.299;4.640;6.508;5.161;10.479
1496171890;13.346;4.635;6.512;5.170;10.479
1496171895;13.345;4.636;6.511;5.171;10.485
1496171900;13.473;4.684;6.508;5.164;10.475
1496171905;13.346;4.630;6.536;5.160;10.491
1496171910;13.346;4.637;6.515;5.170;10.485
1496171915;13.475;4.683;6.505;5.173;10.478
1496171920;13.312;4.623;6.504;5.163;10.486
1496171925;13.347;4.637;6.532;5.173;10.467
1496171930;13.332;4.632;6.518;5.173;10.493
1496171935;13.488;4.688;6.507;5.159;10.480
1496171941;13.347;4.635;6.536;5.173;10.481
1496171946;13.329;4.631;6.519;5.174;10.483
1496171951;13.488;4.688;6.506;5.167;10.483
1496171956;13.347;4.627;6.518;5.162;10.488
1496171961;13.331;4.632;6.519;5.172;10.493
1496171966;13.488;4.634;6.523;5.171;10.493
1496171971;13.320;4.636;6.503;5.161;10.485
1496171976;13.347;4.631;6.531;5.173;10.474
1496171981;13.340;4.636;6.512;5.172;10.485
1496171986;13.492;4.689;6.508;5.162;10.436
1496171991;13.329;4.630;6.527;5.177;10.493
1496171996;13.343;4.637;6.517;5.174;10.485
1496172001;13.492;4.689;6.507;5.172;10.486
1496172006;13.331;4.625;6.508;5.167;10.505
1496172011;13.343;4.636;6.512;5.173;10.485
1496172016;13.372;4.637;6.513;5.172;10.487
1496172021;13.492;4.686;6.547;5.164;10.427
1496172026;13.343;4.635;6.533;5.177;10.496
1496172031;13.346;4.636;6.530;5.171;10.493
1496172036;13.492;4.676;6.516;5.172;10.484
1496172042;13.299;4.686;6.509;5.164;10.484
1496172047;13.346;4.636;6.523;5.175;10.494
1496172052;13.346;4.637;6.508;5.176;10.490
1496172057;13.484;4.688;6.510;5.176;10.490
1496172062;13.346;4.625;6.517;5.173;10.493
1496172067;13.346;4.637;6.530;5.175;10.489
1496172072;13.477;4.682;6.498;5.175;10.501
1496172077;13.343;4.623;6.525;5.163;10.491
1496172082;13.346;4.636;6.532;5.175;10.485
1496172087;13.477;4.632;6.513;5.176;10.486
1496172092;13.339;4.661;6.507;5.166;10.501
1496172097;13.347;4.636;6.531;5.174;10.485
1496172102;13.330;4.629;6.521;5.173;10.486
1496172107;13.488;4.686;6.506;5.164;10.489
1496172112;13.346;4.632;6.537;5.165;10.495
1496172117;13.334;4.631;6.522;5.175;10.491
1496172122;13.488;4.688;6.508;5.175;10.493
1496172127;13.330;4.624;6.510;5.164;10.493
1496172132;13.325;4.630;6.516;5.175;10.495
1496172137;13.337;4.635;6.508;5.175;10.504
1496172142;13.492;4.688;6.511;5.166;10.439
1496172147;13.332;4.631;6.526;5.181;10.497
1496172153;13.343;4.634;6.508;5.175;10.500
1496172158;13.492;4.679;6.511;5.177;10.497
1496172163;13.307;4.673;6.503;5.167;10.500
1496172168;13.343;4.633;6.514;5.174;10.498
1496172173;13.346;4.635;6.517;5.177;10.498
1496172178;13.452;4.679;6.503;5.176;10.499
1496172183;13.343;4.621;6.526;5.174;10.551
1496172188;13.346;4.635;6.525;5.177;10.498
1496172193;13.492;4.686;6.514;5.177;10.507
1496172198;13.329;4.621;6.506;5.166;10.494
1496172203;13.347;4.634;6.531;5.175;10.485
1496172208;13.345;4.634;6.521;5.179;10.490
1496172213;13.488;4.685;6.509;5.165;10.435
1496172218;13.347;4.634;6.535;5.173;10.505
1496172223;13.346;4.634;6.532;5.173;10.495
1496172228;13.479;4.662;6.508;5.175;10.492
1496172233;13.314;4.683;6.506;5.162;10.506
1496172238;13.347;4.635;6.525;5.178;10.485
1496172243;13.470;4.633;6.531;5.175;10.500
1496172248;13.492;4.685;6.508;5.163;10.454
1496172253;13.347;4.634;6.519;5.177;10.516
1496172259;13.331;4.630;6.517;5.173;10.491
1496172264;13.488;4.686;6.509;5.174;10.493
1496172269;13.316;4.618;6.503;5.165;10.507
1496172274;13.334;4.622;6.528;5.173;10.501
1496172279;13.331;4.625;6.522;5.175;10.496
1496172284;13.488;4.680;6.504;5.165;10.492
1496172289;13.332;4.619;6.515;5.166;10.496
1496172294;13.343;4.615;6.529;5.175;10.505
1496172299;13.477;4.625;6.519;5.175;10.494
1496172304;13.311;4.628;6.502;5.165;10.494
1496172309;13.334;4.623;6.522;5.174;10.504
1496172314;13.391;4.628;6.529;5.175;10.500
1496172319;13.492;4.679;6.512;5.162;10.448
1496172324;13.347;4.629;6.518;5.176;10.504
1496172329;13.329;4.621;6.522;5.177;10.500
1496172334;13.488;4.678;6.506;5.165;10.467
1496172339;13.327;4.624;6.528;5.178;10.508
1496172344;13.343;4.631;6.531;5.173;10.494
1496172349;13.492;4.684;6.523;5.175;10.494
1496172354;13.315;4.663;6.508;5.164;10.498
1496172359;13.326;4.624;6.516;5.176;10.493
1496172364;13.489;4.647;6.509;5.175;10.494
1496172370;13.300;4.672;6.515;5.163;10.492
1496172375;13.344;4.630;6.520;5.175;10.497
1496172380;13.346;4.631;6.524;5.171;10.498
1496172385;13.492;4.682;6.510;5.170;10.496
1496172390;13.309;4.613;6.532;5.166;10.493
1496172395;13.344;4.629;6.512;5.171;10.490
1496172400;13.376;4.630;6.520;5.177;10.504
1496172405;13.488;4.682;6.508;5.166;10.441
1496172410;13.348;4.631;6.512;5.179;10.498
1496172415;13.346;4.630;6.515;5.174;10.501
1496172420;13.492;4.678;6.531;5.178;10.505
1496172425;13.312;4.628;6.517;5.165;10.494
1496172430;13.347;4.632;6.509;5.171;10.506
1496172435;13.475;4.630;6.525;5.172;10.493
1496172440;13.398;4.684;6.502;5.162;10.497
1496172445;13.347;4.633;6.509;5.175;10.551
1496172450;13.346;4.632;6.514;5.174;10.511
1496172455;13.488;4.683;6.506;5.158;10.499
1496172460;13.348;4.626;6.527;5.162;10.504
1496172465;13.329;4.624;6.518;5.169;10.500
1496172470;13.489;4.628;6.526;5.172;10.496
1496172476;13.314;4.682;6.513;5.163;10.498
1496172481;13.348;4.632;6.515;5.172;10.492
1496172486;13.381;4.629;6.521;5.173;10.493
1496172491;13.492;4.684;6.504;5.162;10.448
1496172496;13.330;4.625;6.522;5.175;10.515
1496172501;13.344;4.631;6.520;5.172;10.498
1496172506;13.492;4.684;6.533;5.170;10.506
1496172511;13.316;4.659;6.513;5.164;10.497
1496172516;13.332;4.625;6.525;5.171;10.501
1496172521;13.343;4.632;6.517;5.172;10.508
1496172526;13.479;4.675;6.514;5.176;10.507
1496172531;13.344;4.619;6.522;5.163;10.511
1496172536;13.347;4.633;6.527;5.172;10.496
1496172541;13.484;4.631;6.517;5.170;10.510
1496172546;13.327;4.626;6.508;5.166;10.502
1496172551;13.344;4.631;6.515;5.173;10.488
1496172556;13.345;4.629;6.525;5.175;10.501
1496172561;13.489;4.683;6.505;5.165;10.501
1496172566;13.348;4.632;6.515;5.171;10.505
1496172571;13.347;4.632;6.530;5.173;10.508
1496172576;13.472;4.676;6.518;5.171;10.500
1496172581;13.344;4.619;6.517;5.164;10.501
1496172587;13.348;4.632;6.509;5.175;10.523
1496172592;13.484;4.632;6.512;5.175;10.500
1496172597;13.407;4.683;6.513;5.162;10.500
1496172602;13.348;4.633;6.504;5.176;10.507
1496172607;13.493;4.630;6.520;5.177;10.506
1496172612;13.489;4.683;6.511;5.163;10.496
1496172617;13.348;4.633;6.515;5.172;10.561
1496172622;13.328;4.628;6.514;5.174;10.499
1496172627;13.492;4.685;6.528;5.172;10.501
1496172632;13.316;4.620;6.526;5.161;10.498
1496172637;13.348;4.632;6.518;5.171;10.503
1496172642;13.454;4.626;6.525;5.173;10.486
1496172647;13.384;4.682;6.509;5.161;10.498
1496172652;13.332;4.630;6.527;5.176;10.575
1496172657;13.344;4.637;6.513;5.170;10.507
1496172662;13.492;4.694;6.503;5.174;10.498
1496172667;13.316;4.631;6.516;5.164;10.501
1496172672;13.337;4.634;6.520;5.173;10.505
1496172677;13.490;4.650;6.525;5.174;10.504
1496172682;13.296;4.696;6.515;5.163;10.498
1496172687;13.344;4.651;6.516;5.175;10.510
1496172692;13.347;4.654;6.517;5.172;10.497
1496172698;13.493;4.706;6.503;5.160;10.509
1496172703;13.347;4.655;6.524;5.173;10.511
1496172708;13.344;4.654;6.508;5.173;10.505
1496172713;13.463;4.685;6.522;5.175;10.500
1496172718;13.312;4.709;6.510;5.165;10.502
1496172723;13.347;4.657;6.505;5.173;10.500
1496172728;13.493;4.657;6.512;5.172;10.506
1496172733;13.493;4.710;6.509;5.165;10.452
1496172738;13.331;4.654;6.525;5.173;10.528
1496172743;13.347;4.655;6.513;5.176;10.507
1496172748;13.489;4.712;6.516;5.174;10.497
1496172753;13.316;4.662;6.505;5.161;10.494
1496172758;13.348;4.660;6.531;5.170;10.492
1496172763;13.347;4.663;6.520;5.173;10.493
1496172768;13.477;4.710;6.514;5.172;10.504
1496172773;13.345;4.651;6.532;5.168;10.498
1496172778;13.344;4.661;6.523;5.171;10.498
1496172783;13.493;4.663;6.515;5.173;10.501
1496172788;13.340;4.662;6.512;5.162;10.502
1496172793;13.347;4.664;6.514;5.174;10.490
1496172798;13.385;4.657;6.517;5.177;10.490
1496172803;13.490;4.713;6.504;5.164;10.437
1496172809;13.330;4.659;6.533;5.174;10.509
1496172814;13.348;4.665;6.513;5.175;10.490
1496172819;13.493;4.709;6.527;5.173;10.502
1496172824;13.315;4.714;6.503;5.162;10.503
1496172829;13.327;4.656;6.517;5.174;10.490
1496172834;13.344;4.663;6.522;5.175;10.496
1496172839;13.477;4.708;6.498;5.172;10.493
1496172844;13.345;4.651;6.518;5.171;10.553
1496172849;13.347;4.663;6.518;5.172;10.488
1496172854;13.493;4.716;6.509;5.172;10.498
1496172859;13.317;4.653;6.503;5.165;10.491
1496172864;13.345;4.667;6.520;5.174;10.485
1496172869;13.326;4.664;6.516;5.176;10.484
1496172874;13.490;4.720;6.510;5.166;10.494
1496172879;13.337;4.658;6.514;5.165;10.485
1496172884;13.345;4.670;6.529;5.173;10.495
1496172889;13.493;4.670;6.508;5.172;10.491
1496172894;13.368;4.723;6.523;5.175;10.491
1496172899;13.333;4.673;6.520;5.177;10.491
1496172904;13.344;4.674;6.521;5.169;10.483
1496172910;13.439;4.721;6.511;5.161;10.493
1496172915;13.345;4.666;6.530;5.160;10.492
1496172920;13.348;4.674;6.517;5.173;10.484
1496172925;13.492;4.674;6.509;5.171;10.486
1496172930;13.393;4.721;6.506;5.161;10.469
1496172935;13.345;4.674;6.519;5.174;10.491
1496172940;13.345;4.670;6.540;5.175;10.494
1496172945;13.490;4.726;6.507;5.161;10.481
1496172950;13.348;4.677;6.520;5.172;10.485
1496172955;13.348;4.677;6.510;5.173;10.479
1496172960;13.475;4.697;6.516;5.173;10.483
1496172965;13.312;4.675;6.511;5.160;10.492
1496172970;13.348;4.678;6.526;5.175;10.502
1496172975;13.490;4.729;6.528;5.172;10.476
1496172980;13.316;4.726;6.503;5.160;10.483
1496172985;13.348;4.680;6.513;5.172;10.483
1496172990;13.321;4.671;6.520;5.170;10.487
1496172996;13.490;4.731;6.506;5.169;10.477
1496173001;13.345;4.669;6.523;5.164;10.487
1496173006;13.329;4.673;6.519;5.168;10.470
1496173011;13.371;4.679;6.502;5.167;10.485
1496173016;13.493;4.733;6.513;5.162;10.419
1496173021;13.343;4.673;6.523;5.178;10.482
1496173026;13.345;4.678;6.523;5.170;10.483
1496173031;13.493;4.731;6.509;5.166;10.480
1496173036;13.331;4.662;6.511;5.163;10.488
1496173041;13.345;4.679;6.512;5.169;10.476
1496173046;13.406;4.679;6.527;5.169;10.480
1496173051;13.493;4.732;6.514;5.169;10.462
1496173056;13.345;4.679;6.513;5.177;10.488
1496173061;13.348;4.680;6.503;5.171;10.481
1496173066;13.475;4.711;6.520;5.171;10.480
1496173071;13.312;4.730;6.507;5.163;10.481
1496173076;13.349;4.680;6.512;5.175;10.477
1496173081;13.344;4.679;6.527;5.172;10.484
1496173086;13.477;4.731;6.502;5.171;10.484
1496173092;13.335;4.669;6.505;5.164;10.485
1496173097;13.326;4.673;6.517;5.173;10.469
1496173102;13.343;4.680;6.508;5.171;10.475
1496173107;13.493;4.731;6.503;5.162;10.451
1496173112;13.349;4.681;6.518;5.171;10.482
1496173117;13.332;4.673;6.517;5.172;10.479
1496173122;13.491;4.689;6.527;5.170;10.478
1496173127;13.315;4.727;6.515;5.163;10.489
1496173132;13.328;4.676;6.510;5.190;10.470
1496173137;13.344;4.678;6.513;5.170;10.475
1496173142;13.492;4.732;6.503;5.171;10.481
1496173147;13.316;4.662;6.517;5.174;10.484
1496173152;13.344;4.678;6.518;5.169;10.477
1496173157;13.469;4.726;6.517;5.173;10.482
1496173162;13.313;4.702;6.503;5.164;10.479
1496173167;13.335;4.678;6.513;5.173;10.476
1496173172;13.347;4.679;6.516;5.173;10.480
1496173177;13.462;4.724;6.506;5.170;10.473
1496173182;13.345;4.665;6.522;5.162;10.483
1496173187;13.349;4.678;6.512;5.171;10.479
1496173192;13.493;4.678;6.526;5.173;10.484
1496173198;13.420;4.724;6.504;5.164;10.481
1496173203;13.345;4.679;6.522;5.174;10.494
1496173208;13.342;4.672;6.519;5.173;10.477
1496173213;13.490;4.730;6.499;5.164;10.477
1496173218;13.349;4.675;6.531;5.164;10.479
1496173223;13.349;4.679;6.508;5.174;10.477
1496173228;13.478;4.673;6.515;5.174;10.479
1496173233;13.327;4.729;6.509;5.162;10.484
1496173238;13.349;4.678;6.520;5.186;10.486
1496173243;13.333;4.678;6.526;5.175;10.475
1496173248;13.493;4.730;6.501;5.164;10.474
1496173253;13.349;4.677;6.523;5.170;10.487
1496173258;13.330;4.671;6.530;5.175;10.476
1496173263;13.490;4.694;6.508;5.174;10.483
1496173268;13.316;4.731;6.499;5.165;10.472
1496173273;13.333;4.677;6.528;5.176;10.475
1496173278;13.347;4.678;6.512;5.171;10.474
1496173283;13.493;4.729;6.502;5.171;10.475
1496173288;13.326;4.656;6.520;5.169;10.469
1496173293;13.345;4.676;6.505;5.173;10.457
1496173298;13.342;4.678;6.507;5.171;10.475
1496173303;13.330;4.722;6.512;5.162;10.472
1496173308;13.345;4.676;6.512;5.175;10.474
1496173314;13.347;4.676;6.520;5.171;10.470
1496173319;13.493;4.727;6.507;5.177;10.466
1496173324;13.345;4.663;6.521;5.165;10.475
1496173329;13.349;4.675;6.504;5.172;10.472
1496173334;13.478;4.720;6.507;5.172;10.478
1496173339;13.314;4.673;6.514;5.163;10.479
1496173344;13.349;4.675;6.504;5.173;10.474
1496173349;13.347;4.674;6.506;5.170;10.470
1496173354;13.478;4.721;6.502;5.162;10.472
1496173359;13.349;4.671;6.527;5.173;10.510
1496173364;13.327;4.668;6.516;5.172;10.466
1496173369;13.490;4.725;6.496;5.173;10.476
1496173374;13.340;4.661;6.502;5.162;10.479
1496173379;13.349;4.673;6.514;5.171;10.460
1496173384;13.475;4.719;6.534;5.173;10.470
1496173389;13.313;4.681;6.506;5.163;10.475
1496173394;13.349;4.668;6.537;5.175;10.474
1496173399;13.344;4.672;6.526;5.174;10.467
1496173404;13.493;4.722;6.499;5.163;10.473
1496173409;13.349;4.664;6.510;5.163;10.473
1496173414;13.330;4.663;6.518;5.176;10.461
1496173419;13.490;4.672;6.505;5.173;10.467
1496173424;13.316;4.664;6.504;5.165;10.441
1496173430;13.338;4.661;6.521;5.174;10.461
1496173435;13.425;4.659;6.518;5.173;10.470
1496173440;13.494;4.712;6.512;5.163;10.428
1496173445;13.344;4.652;6.522;5.177;10.464
1496173450;13.342;4.658;6.526;5.173;10.472
1496173455;13.493;4.713;6.508;5.176;10.471
1496173460;13.333;4.639;6.519;5.166;10.467
1496173465;13.345;4.659;6.528;5.174;10.462
1496173470;13.448;4.660;6.520;5.174;10.471
1496173475;13.493;4.711;6.512;5.167;10.487
1496173480;13.329;4.655;6.510;5.177;10.542
1496173485;13.345;4.659;6.517;5.174;10.468
1496173490;13.475;4.709;6.509;5.176;10.471
1496173495;13.314;4.648;6.509;5.174;10.409
1496173500;13.334;4.655;6.516;5.175;10.465
1496173505;13.344;4.661;6.521;5.174;10.466
1496173510;13.480;4.705;6.495;5.179;10.478
1496173515;13.346;4.652;6.525;5.164;10.462
1496173520;13.349;4.662;6.517;5.171;10.469
1496173525;13.494;4.662;6.526;5.173;10.465
1496173530;13.444;4.709;6.501;5.166;10.432
1496173535;13.345;4.659;6.506;5.174;10.482
1496173540;13.348;4.658;6.528;5.177;10.465
1496173546;13.479;4.707;6.504;5.164;10.471
1496173551;13.346;4.660;6.515;5.168;10.466
1496173556;13.349;4.661;6.513;5.171;10.467
1496173561;13.477;4.674;6.516;5.176;10.468
1496173566;13.313;4.658;6.522;5.165;10.477
1496173571;13.349;4.659;6.514;5.171;10.439
1496173576;13.428;4.657;6.523;5.175;10.470
1496173581;13.490;4.710;6.504;5.162;10.424
1496173586;13.350;4.660;6.527;5.173;10.475
1496173591;13.341;4.648;6.520;5.172;10.462
1496173596;13.490;4.709;6.505;5.162;10.459
1496173601;13.349;4.655;6.524;5.170;10.467
1496173606;13.333;4.655;6.526;5.170;10.467
1496173611;13.493;4.711;6.501;5.171;10.466
1496173616;13.349;4.648;6.522;5.161;10.471
1496173621;13.350;4.660;6.522;5.177;10.475
1496173626;13.491;4.712;6.520;5.174;10.463
