1496138403;13.343;4.658;6.519;5.142;10.537
1496138408;13.346;4.671;6.509;5.144;10.492
1496138413;13.492;4.723;6.507;5.141;10.491
1496138418;13.328;4.658;6.528;5.130;10.486
1496138423;13.346;4.669;6.519;5.144;10.497
1496138428;13.478;4.661;6.505;5.142;10.497
1496138433;13.310;4.722;6.502;5.132;10.475
1496138438;13.346;4.671;6.500;5.145;10.493
1496138443;13.346;4.671;6.514;5.144;10.489
1496138448;13.491;4.724;6.518;5.142;10.496
1496138453;13.332;4.659;6.504;5.135;10.484
1496138458;13.330;4.667;6.521;5.143;10.475
1496138463;13.341;4.668;6.512;5.141;10.492
1496138468;13.491;4.722;6.503;5.128;10.489
1496138473;13.346;4.667;6.522;5.128;10.486
1496138478;13.346;4.671;6.505;5.141;10.495
1496138483;13.491;4.724;6.503;5.139;10.492
1496138488;13.328;4.654;6.499;5.136;10.510
1496138493;13.343;4.671;6.519;5.142;10.493
1496138498;13.391;4.673;6.525;5.144;10.492
1496138503;13.491;4.724;6.503;5.136;10.433
1496138509;13.346;4.672;6.523;5.145;10.483
1496138514;13.346;4.673;6.522;5.144;10.494
1496138519;13.473;4.708;6.519;5.144;10.488
1496138524;13.303;4.670;6.503;5.132;10.484
1496138529;13.346;4.671;6.517;5.138;10.494
1496138534;13.491;4.671;6.520;5.139;10.494
1496138539;13.442;4.724;6.505;5.132;10.486
1496138544;13.346;4.674;6.516;5.142;10.506
1496138549;13.326;4.668;6.522;5.142;10.493
1496138554;13.475;4.724;6.504;5.128;10.487
1496138559;13.346;4.669;6.510;5.127;10.484
1496138564;13.346;4.672;6.518;5.139;10.493
1496138569;13.490;4.670;6.525;5.139;10.491
1496138574;13.313;4.672;6.502;5.135;10.485
1496138579;13.322;4.665;6.531;5.143;10.498
1496138584;13.475;4.723;6.526;5.143;10.493
1496138589;13.275;4.703;6.509;5.134;10.483
1496138594;13.308;4.660;6.515;5.143;10.508
1496138599;13.342;4.671;6.512;5.142;10.486
1496138604;13.491;4.725;6.494;5.133;10.484
1496138609;13.346;4.672;6.505;5.141;10.565
1496138614;13.345;4.671;6.514;5.141;10.494
1496138619;13.491;4.725;6.510;5.146;10.492
1496138625;13.310;4.672;6.500;5.134;10.500
1496138630;13.337;4.671;6.505;5.139;10.492
1496138635;13.345;4.671;6.520;5.139;10.490
1496138640;13.491;4.724;6.504;5.137;10.493
1496138645;13.346;4.661;6.514;5.140;10.548
1496138650;13.345;4.672;6.511;5.139;10.490
1496138655;13.472;4.717;6.503;5.138;10.494
1496138660;13.306;4.655;6.499;5.133;10.480
1496138665;13.345;4.674;6.522;5.142;10.480
1496138670;13.490;4.725;6.525;5.140;10.494
1496138675;13.313;4.725;6.506;5.130;10.486
1496138680;13.346;4.672;6.505;5.139;10.494
1496138685;13.424;4.665;6.512;5.139;10.498
1496138690;13.474;4.717;6.506;5.129;10.433
1496138695;13.342;4.672;6.514;5.141;10.491
1496138700;13.344;4.671;6.515;5.139;10.495
1496138705;13.490;4.724;6.500;5.133;10.490
1496138710;13.346;4.665;6.513;5.131;10.483
1496138715;13.338;4.664;6.515;5.143;10.485
1496138720;13.472;4.666;6.505;5.141;10.493
1496138725;13.318;4.671;6.504;5.134;10.484
1496138730;13.346;4.673;6.505;5.143;10.493
1496138735;13.440;4.673;6.507;5.142;10.493
1496138741;13.490;4.725;6.503;5.133;10.426
1496138746;13.346;4.674;6.526;5.153;10.485
1496138751;13.327;4.668;6.516;5.143;10.491
1496138756;13.487;4.725;6.504;5.133;10.500
1496138761;13.346;4.666;6.511;5.134;10.486
1496138766;13.345;4.673;6.512;5.142;10.495
1496138771;13.490;4.672;6.520;5.143;10.493
1496138776;13.368;4.725;6.507;5.134;10.477
1496138781;13.330;4.665;6.520;5.146;10.550
1496138786;13.341;4.671;6.512;5.142;10.489
1496138791;13.490;4.724;6.500;5.130;10.494
1496138796;13.346;4.665;6.522;5.132;10.482
1496138801;13.345;4.672;6.513;5.139;10.492
1496138806;13.490;4.672;6.514;5.140;10.490
1496138811;13.324;4.717;6.503;5.136;10.485
1496138816;13.342;4.671;6.524;5.143;10.502
1496138821;13.326;4.672;6.526;5.142;10.491
1496138826;13.490;4.724;6.506;5.133;10.488
1496138831;13.345;4.671;6.514;5.136;10.483
1496138836;13.345;4.671;6.516;5.138;10.493
1496138841;13.472;4.679;6.519;5.141;10.494
1496138846;13.308;4.670;6.505;5.131;10.484
1496138852;13.345;4.672;6.518;5.140;10.497
1496138857;13.491;4.673;6.507;5.141;10.494
1496138862;13.338;4.714;6.505;5.133;10.486
1496138867;13.345;4.673;6.520;5.140;10.495
1496138872;13.324;4.665;6.521;5.142;10.492
1496138877;13.449;4.722;6.503;5.133;10.492
1496138882;13.345;4.672;6.520;5.142;10.549
1496138887;13.345;4.670;6.526;5.140;10.490
1496138892;13.490;4.724;6.502;5.132;10.486
1496138897;13.345;4.671;6.529;5.141;10.537
1496138902;13.326;4.662;6.519;5.139;10.497
1496138907;13.487;4.722;6.503;5.125;10.499
1496138912;13.345;4.666;6.513;5.129;10.487
1496138917;13.345;4.672;6.504;5.139;10.492
1496138922;13.490;4.672;6.525;5.141;10.494
1496138927;13.377;4.725;6.500;5.132;10.487
1496138932;13.345;4.668;6.533;5.143;10.570
1496138937;13.341;4.670;6.518;5.140;10.492
1496138942;13.490;4.725;6.522;5.141;10.496
1496138948;13.313;4.665;6.513;5.130;10.485
1496138953;13.344;4.672;6.525;5.141;10.498
1496138958;13.484;4.671;6.507;5.141;10.497
1496138963;13.491;4.725;6.503;5.137;10.499
1496138968;13.339;4.671;6.522;5.144;10.509
1496138973;13.343;4.672;6.509;5.143;10.496
1496138978;13.490;4.723;6.507;5.133;10.496
1496138983;13.345;4.666;6.527;5.130;10.489
1496138988;13.345;4.670;6.517;5.139;10.496
1496138993;13.490;4.671;6.507;5.141;10.493
1496138998;13.300;4.665;6.507;5.133;10.487
1496139003;13.345;4.671;6.511;5.140;10.498
1496139008;13.339;4.672;6.526;5.143;10.500
1496139013;13.344;4.723;6.507;5.133;10.489
1496139018;13.345;4.670;6.510;5.140;10.497
1496139023;13.344;4.669;6.511;5.139;10.496
1496139028;13.471;4.716;6.517;5.130;10.422
1496139033;13.342;4.670;6.509;5.141;10.494
1496139038;13.345;4.671;6.523;5.140;10.498
1496139043;13.490;4.722;6.506;5.139;10.498
1496139048;13.312;4.694;6.527;5.132;10.490
1496139053;13.345;4.670;6.514;5.139;10.501
1496139059;13.324;4.664;6.515;5.141;10.506
1496139064;13.482;4.722;6.504;5.131;10.492
1496139069;13.345;4.672;6.518;5.141;10.566
1496139074;13.344;4.671;6.522;5.142;10.500
1496139079;13.490;4.725;6.539;5.142;10.498
1496139084;13.313;4.660;6.507;5.134;10.492
1496139089;13.306;4.665;6.520;5.142;10.496
1496139094;13.340;4.671;6.512;5.140;10.500
1496139099;13.471;4.718;6.495;5.138;10.503
1496139104;13.341;4.661;6.522;5.135;10.492
1496139109;13.344;4.671;6.511;5.142;10.501
1496139114;13.490;4.669;6.515;5.140;10.501
1496139119;13.325;4.662;6.510;5.133;10.495
1496139124;13.341;4.669;6.517;5.138;10.498
1496139129;13.342;4.670;6.523;5.139;10.499
1496139134;13.489;4.724;6.504;5.131;10.493
1496139139;13.345;4.671;6.526;5.137;10.492
1496139144;13.344;4.671;6.505;5.141;10.501
1496139149;13.489;4.723;6.504;5.150;10.498
1496139154;13.341;4.657;6.512;5.132;10.491
1496139159;13.344;4.670;6.528;5.139;10.500
1496139164;13.413;4.670;6.509;5.139;10.501
1496139169;13.489;4.723;6.507;5.133;10.450
1496139175;13.345;4.671;6.522;5.143;10.563
1496139180;13.344;4.671;6.509;5.141;10.499
1496139185;13.471;4.719;6.505;5.134;10.508
1496139190;13.327;4.647;6.538;5.133;10.509
1496139195;13.310;4.655;6.546;5.145;10.508
1496139200;13.486;4.670;6.522;5.141;10.500
1496139205;13.378;4.723;6.506;5.130;10.498
1496139210;13.345;4.670;6.518;5.139;10.521
1496139215;13.413;4.670;6.519;5.138;10.507
1496139220;13.489;4.723;6.512;5.133;10.504
1496139225;13.340;4.669;6.510;5.140;10.559
1496139230;13.327;4.670;6.514;5.142;10.505
1496139235;13.489;4.723;6.509;5.139;10.508
1496139240;13.312;4.663;6.519;5.130;10.501
1496139245;13.344;4.668;6.510;5.137;10.510
1496139250;13.489;4.668;6.517;5.140;10.510
1496139255;13.299;4.680;6.515;5.131;10.501
1496139260;13.327;4.661;6.519;5.137;10.509
1496139265;13.332;4.668;6.516;5.140;10.512
1496139270;13.416;4.723;6.508;5.133;10.504
1496139275;13.344;4.669;6.519;5.141;10.510
1496139280;13.343;4.670;6.510;5.140;10.513
1496139286;13.473;4.716;6.510;5.142;10.514
1496139291;13.311;4.650;6.508;5.130;10.502
1496139296;13.340;4.670;6.508;5.141;10.503
1496139301;13.489;4.722;6.511;5.140;10.514
1496139306;13.311;4.720;6.506;5.129;10.507
1496139311;13.344;4.670;6.526;5.139;10.514
1496139316;13.324;4.662;6.522;5.141;10.519
1496139321;13.467;4.714;6.502;5.141;10.515
1496139326;13.340;4.656;6.519;5.130;10.508
1496139331;13.343;4.668;6.518;5.139;10.516
1496139336;13.383;4.669;6.521;5.138;10.517
1496139341;13.344;4.722;6.505;5.131;10.507
1496139346;13.324;4.663;6.533;5.141;10.513
1496139351;13.318;4.661;6.505;5.137;10.513
1496139356;13.485;4.720;6.507;5.136;10.522
1496139361;13.344;4.657;6.519;5.130;10.506
1496139366;13.343;4.669;6.524;5.139;10.515
1496139371;13.380;4.669;6.525;5.137;10.516
1496139376;13.489;4.715;6.526;5.130;10.455
1496139381;13.336;4.658;6.512;5.141;10.514
1496139386;13.340;4.670;6.522;5.140;10.515
1496139391;13.489;4.722;6.509;5.145;10.516
1496139397;13.343;4.658;6.526;5.133;10.509
1496139402;13.343;4.669;6.512;5.139;10.514
1496139407;13.489;4.668;6.510;5.141;10.516
1496139412;13.458;4.718;6.527;5.133;10.508
1496139417;13.340;4.666;6.518;5.138;10.533
1496139422;13.331;4.666;6.510;5.137;10.515
1496139427;13.376;4.719;6.508;5.125;10.507
1496139432;13.343;4.668;6.522;5.140;10.535
1496139437;13.343;4.668;6.526;5.138;10.514
1496139442;13.470;4.715;6.506;5.141;10.517
1496139447;13.335;4.655;6.507;5.131;10.502
1496139452;13.343;4.667;6.506;5.140;10.510
1496139457;13.339;4.668;6.528;5.140;10.516
1496139462;13.488;4.720;6.508;5.131;10.454
1496139467;13.343;4.668;6.517;5.144;10.509
1496139472;13.327;4.662;6.517;5.140;10.508
1496139477;13.470;4.716;6.503;5.138;10.515
1496139482;13.343;4.657;6.522;5.140;10.514
1496139487;13.342;4.667;6.508;5.138;10.518
1496139492;13.488;4.719;6.505;5.137;10.520
1496139497;13.328;4.654;6.508;5.128;10.511
1496139502;13.324;4.661;6.528;5.138;10.505
1496139507;13.324;4.660;6.514;5.136;10.522
1496139513;13.340;4.719;6.507;5.130;10.513
1496139518;13.343;4.668;6.515;5.139;10.525
1496139523;13.488;4.670;6.501;5.137;10.523
1496139528;13.309;4.720;6.506;5.131;10.516
1496139533;13.308;4.661;6.530;5.143;10.522
1496139538;13.326;4.661;6.533;5.138;10.520
1496139543;13.340;4.716;6.506;5.129;10.512
1496139548;13.343;4.668;6.513;5.141;10.526
1496139553;13.342;4.668;6.527;5.139;10.524
1496139558;13.488;4.719;6.506;5.138;10.524
1496139563;13.343;4.649;6.539;5.133;10.518
1496139568;13.325;4.661;6.513;5.140;10.527
1496139573;13.485;4.718;6.514;5.138;10.526
1496139578;13.311;4.655;6.506;5.127;10.515
1496139583;13.343;4.667;6.519;5.138;10.514
1496139588;13.488;4.663;6.510;5.138;10.524
1496139593;13.370;4.717;6.510;5.134;10.521
1496139598;13.325;4.659;6.534;5.140;10.583
1496139603;13.339;4.665;6.522;5.139;10.525
1496139608;13.488;4.718;6.513;5.137;10.523
1496139613;13.311;4.653;6.507;5.130;10.517
1496139618;13.343;4.666;6.526;5.140;10.526
1496139624;13.341;4.665;6.511;5.139;10.526
1496139629;13.469;4.710;6.496;5.128;10.523
1496139634;13.339;4.664;6.514;5.138;10.523
1496139639;13.341;4.664;6.509;5.138;10.524
1496139644;13.488;4.718;6.508;5.131;10.526
1496139649;13.343;4.665;6.522;5.132;10.517
1496139654;13.343;4.665;6.520;5.136;10.523
1496139659;13.467;4.673;6.527;5.140;10.527
1496139664;13.306;4.664;6.529;5.132;10.516
1496139669;13.342;4.665;6.526;5.137;10.522
1496139674;13.488;4.665;6.528;5.137;10.525
1496139679;13.352;4.717;6.508;5.130;10.513
1496139684;13.340;4.665;6.527;5.140;10.569
1496139689;13.322;4.658;6.526;5.138;10.528
1496139694;13.484;4.715;6.508;5.128;10.460
1496139699;13.342;4.664;6.519;5.143;10.516
1496139704;13.342;4.664;6.522;5.140;10.520
1496139709;13.488;4.717;6.521;5.139;10.522
1496139714;13.310;4.704;6.508;5.129;10.511
1496139719;13.317;4.656;6.525;5.137;10.517
1496139724;13.484;4.672;6.520;5.136;10.523
1496139729;13.309;4.715;6.508;5.129;10.512
1496139734;13.342;4.663;6.516;5.139;10.523
1496139740;13.370;4.664;6.522;5.139;10.522
1496139745;13.488;4.716;6.507;5.129;10.464
1496139750;13.335;4.650;6.515;5.141;10.513
1496139755;13.338;4.663;6.515;5.138;10.523
1496139760;13.488;4.714;6.517;5.137;10.520
1496139765;13.310;4.711;6.504;5.127;10.513
1496139770;13.342;4.663;6.520;5.138;10.518
1496139775;13.430;4.664;6.522;5.137;10.518
1496139780;13.488;4.716;6.504;5.138;10.468
1496139785;13.339;4.663;6.528;5.141;10.516
1496139790;13.303;4.654;6.525;5.143;10.517
1496139795;13.484;4.707;6.515;5.130;10.431
1496139800;13.330;4.659;6.523;5.139;10.509
1496139805;13.339;4.663;6.529;5.141;10.521
1496139810;13.487;4.679;6.512;5.139;10.521
1496139815;13.309;4.663;6.518;5.132;10.516
1496139820;13.342;4.663;6.525;5.139;10.515
1496139825;13.469;4.657;6.516;5.138;10.519
1496139830;13.445;4.710;6.519;5.129;10.470
1496139835;13.339;4.662;6.508;5.140;10.522
1496139840;13.342;4.663;6.521;5.136;10.521
1496139845;13.487;4.715;6.509;5.127;10.451
1496139850;13.343;4.663;6.517;5.140;10.518
1496139856;13.323;4.658;6.528;5.139;10.520
1496139861;13.469;4.710;6.519;5.140;10.520
1496139866;13.306;4.709;6.508;5.130;10.511
1496139871;13.342;4.663;6.510;5.138;10.522
1496139876;13.487;4.661;6.513;5.139;10.524
1496139881;13.388;4.716;6.508;5.130;10.517
1496139886;13.323;4.657;6.513;5.141;10.530
1496139891;13.325;4.655;6.523;5.139;10.522
1496139896;13.484;4.714;6.514;5.128;10.522
1496139901;13.342;4.658;6.523;5.136;10.562
1496139906;13.341;4.665;6.524;5.138;10.523
1496139911;13.487;4.717;6.505;5.136;10.523
1496139916;13.309;4.643;6.508;5.128;10.520
1496139921;13.338;4.662;6.526;5.138;10.529
1496139926;13.334;4.664;6.517;5.137;10.524
1496139931;13.487;4.717;6.508;5.128;10.457
1496139936;13.342;4.664;6.516;5.138;10.525
1496139941;13.341;4.664;6.517;5.135;10.523
1496139946;13.487;4.716;6.515;5.141;10.522
1496139951;13.339;4.651;6.531;5.136;10.534
1496139956;13.339;4.664;6.527;5.140;10.518
1496139961;13.487;4.717;6.517;5.140;10.524
1496139966;13.309;4.694;6.506;5.130;10.517
1496139972;13.342;4.665;6.519;5.139;10.527
1496139977;13.341;4.667;6.525;5.143;10.518
1496139982;13.477;4.717;6.508;5.143;10.517
1496139987;13.325;4.648;6.525;5.130;10.505
1496139992;13.342;4.665;6.523;5.140;10.520
1496139997;13.487;4.718;6.521;5.139;10.522
1496140002;13.309;4.653;6.510;5.131;10.512
1496140007;13.342;4.667;6.522;5.140;10.511
1496140012;13.321;4.659;6.524;5.139;10.518
1496140017;13.468;4.712;6.522;5.126;10.521
1496140022;13.338;4.661;6.522;5.136;10.520
1496140027;13.340;4.663;6.517;5.137;10.521
1496140032;13.487;4.717;6.507;5.129;10.521
1496140037;13.342;4.660;6.528;5.128;10.511
1496140042;13.322;4.658;6.521;5.141;10.522
1496140047;13.471;4.658;6.532;5.139;10.521
1496140052;13.304;4.716;6.513;5.129;10.510
1496140057;13.342;4.664;6.519;5.138;10.590
1496140062;13.341;4.664;6.513;5.139;10.518
1496140067;13.487;4.718;6.513;5.139;10.519
1496140072;13.279;4.645;6.535;5.129;10.514
1496140077;13.319;4.657;6.531;5.138;10.511
1496140082;13.483;4.661;6.519;5.139;10.516
1496140087;13.307;4.664;6.513;5.130;10.508
1496140093;13.342;4.665;6.521;5.139;10.518
1496140098;13.442;4.664;6.524;5.137;10.519
1496140103;13.336;4.707;6.512;5.130;10.511
1496140108;13.311;4.657;6.512;5.140;10.522
1496140113;13.337;4.663;6.519;5.139;10.516
1496140118;13.483;4.717;6.509;5.130;10.509
1496140123;13.324;4.659;6.512;5.141;10.581
1496140128;13.338;4.661;6.524;5.136;10.516
1496140133;13.487;4.716;6.523;5.148;10.525
1496140138;13.309;4.646;6.532;5.133;10.506
1496140143;13.338;4.662;6.516;5.138;10.511
1496140148;13.486;4.717;6.532;5.137;10.515
1496140153;13.308;4.675;6.512;5.127;10.510
1496140158;13.341;4.664;6.530;5.135;10.520
1496140163;13.487;4.665;6.523;5.137;10.527
1496140168;13.432;4.716;6.504;5.133;10.481
1496140173;13.338;4.664;6.519;5.139;10.533
1496140178;13.341;4.665;6.528;5.138;10.518
1496140183;13.487;4.718;6.522;5.137;10.517
1496140188;13.309;4.652;6.526;5.128;10.507
1496140193;13.341;4.663;6.517;5.135;10.518
1496140198;13.468;4.659;6.530;5.146;10.514
1496140203;13.311;4.662;6.508;5.130;10.500
1496140209;13.341;4.664;6.524;5.138;10.506
1496140214;13.336;4.665;6.520;5.139;10.517
1496140219;13.487;4.717;6.512;5.129;10.451
1496140224;13.341;4.664;6.519;5.142;10.509
1496140229;13.322;4.657;6.522;5.140;10.509
1496140234;13.483;4.702;6.528;5.138;10.522
1496140239;13.308;4.663;6.516;5.129;10.511
1496140244;13.340;4.663;6.522;5.136;10.519
1496140249;13.486;4.663;6.515;5.136;10.518
1496140254;13.450;4.716;6.496;5.125;10.456
1496140259;13.320;4.657;6.517;5.138;10.590
1496140264;13.328;4.662;6.510;5.135;10.522
1496140269;13.486;4.717;6.525;5.135;10.517
1496140274;13.309;4.672;6.507;5.127;10.509
1496140279;13.341;4.664;6.511;5.138;10.515
1496140284;13.340;4.665;6.517;5.136;10.518
1496140289;13.479;4.706;6.522;5.133;10.525
1496140294;13.325;4.653;6.527;5.128;10.503
1496140299;13.341;4.664;6.526;5.134;10.516
1496140304;13.486;4.663;6.516;5.136;10.519
1496140309;13.330;4.698;6.512;5.128;10.507
1496140314;13.338;4.664;6.518;5.140;10.520
1496140319;13.340;4.664;6.530;5.148;10.511
1496140325;13.467;4.713;6.510;5.133;10.516
1496140330;13.340;4.655;6.522;5.137;10.564
1496140335;13.340;4.664;6.527;5.137;10.515
1496140340;13.486;4.717;6.505;5.137;10.516
1496140345;13.320;4.652;6.523;5.127;10.511
1496140350;13.340;4.663;6.520;5.137;10.512
1496140355;13.468;4.658;6.523;5.135;10.521
1496140360;13.307;4.663;6.512;5.127;10.508
1496140365;13.340;4.663;6.525;5.135;10.512
1496140370;13.386;4.663;6.526;5.136;10.515
1496140375;13.486;4.716;6.509;5.127;10.454
1496140380;13.341;4.664;6.524;5.138;10.515
1496140385;13.322;4.657;6.512;5.138;10.515
1496140390;13.483;4.712;6.519;5.133;10.514
1496140395;13.327;4.657;6.527;5.137;10.519
1496140400;13.325;4.658;6.515;5.138;10.514
1496140405;13.483;4.663;6.515;5.137;10.516
1496140410;13.339;4.716;6.511;5.127;10.506
1496140415;13.340;4.664;6.516;5.137;10.532
1496140420;13.418;4.664;6.521;5.136;10.515
1496140425;13.470;4.709;6.514;5.126;10.458
1496140430;13.321;4.659;6.530;5.140;10.582
1496140435;13.337;4.664;6.514;5.137;10.516
1496140441;13.486;4.718;6.523;5.138;10.516
1496140446;13.308;4.658;6.515;5.131;10.506
1496140451;13.340;4.665;6.523;5.138;10.516
1496140456;13.467;4.658;6.526;5.136;10.517
1496140461;13.295;4.709;6.508;5.129;10.503
1496140466;13.337;4.664;6.526;5.138;10.532
1496140471;13.331;4.664;6.520;5.138;10.517
1496140476;13.486;4.718;6.507;5.130;10.472
1496140481;13.341;4.664;6.523;5.138;10.518
1496140486;13.317;4.659;6.526;5.141;10.522
1496140491;13.466;4.708;6.520;5.136;10.514
1496140496;13.337;4.652;6.524;5.126;10.508
1496140501;13.340;4.665;6.530;5.136;10.518
1496140506;13.486;4.719;6.515;5.138;10.518
1496140511;13.326;4.655;6.509;5.129;10.509
1496140516;13.330;4.658;6.536;5.141;10.518
1496140521;13.330;4.661;6.538;5.140;10.522
1496140526;13.482;4.716;6.511;5.128;10.462
1496140531;13.340;4.665;6.518;5.139;10.521
1496140536;13.339;4.665;6.523;5.136;10.519
1496140541;13.486;4.718;6.506;5.139;10.519
1496140546;13.340;4.653;6.535;5.133;10.519
1496140551;13.336;4.663;6.518;5.136;10.521
1496140556;13.482;4.716;6.540;5.136;10.520
1496140562;13.307;4.668;6.510;5.129;10.513
1496140567;13.340;4.666;6.527;5.137;10.518
1496140572;13.486;4.718;6.515;5.137;10.520
1496140577;13.307;4.688;6.510;5.130;10.504
1496140582;13.324;4.664;6.519;5.136;10.509
1496140587;13.319;4.662;6.521;5.135;10.519
1496140592;13.486;4.718;6.510;5.128;10.522
1496140597;13.340;4.660;6.533;5.128;10.511
1496140602;13.340;4.666;6.528;5.137;10.521
1496140607;13.486;4.717;6.516;5.136;10.522
1496140612;13.290;4.645;6.501;5.127;10.514
1496140617;13.324;4.658;6.527;5.137;10.512
1496140622;13.337;4.665;6.521;5.137;10.521
1496140627;13.485;4.717;6.510;5.128;10.522
1496140632;13.340;4.660;6.521;5.137;10.576
1496140637;13.339;4.663;6.518;5.135;10.521
1496140642;13.469;4.710;6.505;5.137;10.521
1496140647;13.321;4.646;6.513;5.128;10.514
1496140652;13.336;4.662;6.521;5.136;10.523
1496140657;13.381;4.664;6.531;5.137;10.522
1496140662;13.339;4.714;6.510;5.128;10.514
1496140667;13.340;4.661;6.531;5.135;10.523
1496140672;13.320;4.655;6.531;5.139;10.526
1496140678;13.465;4.709;6.515;5.137;10.523
1496140683;13.336;4.652;6.527;5.136;10.523
1496140688;13.339;4.662;6.529;5.134;10.525
1496140693;13.485;4.713;6.519;5.136;10.524
1496140698;13.328;4.647;6.511;5.127;10.516
1496140703;13.325;4.650;6.545;5.138;10.513
1496140708;13.467;4.690;6.540;5.140;10.531
1496140713;13.303;4.662;6.527;5.129;10.514
1496140718;13.339;4.663;6.521;5.138;10.523
1496140723;13.450;4.663;6.520;5.137;10.523
1496140728;13.485;4.714;6.510;5.127;10.516
1496140733;13.339;4.659;6.538;5.139;10.552
1496140738;13.321;4.653;6.517;5.137;10.532
1496140743;13.482;4.713;6.510;5.128;10.523
1496140748;13.340;4.662;6.521;5.139;10.589
1496140753;13.338;4.663;6.525;5.136;10.524
1496140758;13.485;4.715;6.518;5.134;10.526
1496140763;13.311;4.650;6.510;5.128;10.526
1496140768;13.331;4.658;6.548;5.139;10.518
1496140773;13.334;4.662;6.526;5.137;10.525
1496140778;13.381;4.716;6.510;5.128;10.514
1496140783;13.339;4.664;6.529;5.139;10.529
1496140788;13.485;4.663;6.527;5.135;10.524
1496140794;13.467;4.716;6.509;5.128;10.513
1496140799;13.320;4.658;6.523;5.139;10.598
1496140804;13.319;4.656;6.523;5.135;10.525
1496140809;13.484;4.717;6.523;5.138;10.523
1496140814;13.307;4.652;6.530;5.127;10.514
1496140819;13.339;4.663;6.516;5.134;10.526
1496140824;13.485;4.693;6.521;5.137;10.524
1496140829;13.288;4.711;6.516;5.130;10.511
1496140834;13.323;4.658;6.527;5.138;10.526
1496140839;13.482;4.662;6.517;5.134;10.524
1496140844;13.483;4.716;6.507;5.125;10.474
1496140849;13.339;4.665;6.532;5.137;10.548
1496140854;13.339;4.666;6.525;5.137;10.527
1496140859;13.467;4.714;6.512;5.139;10.522
1496140864;13.288;4.649;6.542;5.135;10.520
1496140869;13.336;4.666;6.527;5.138;10.523
1496140874;13.485;4.705;6.530;5.138;10.525
1496140879;13.306;4.718;6.513;5.127;10.515
1496140884;13.339;4.666;6.531;5.136;10.525
1496140889;13.313;4.658;6.529;5.136;10.523
1496140894;13.459;4.713;6.503;5.126;10.459
1496140899;13.336;4.664;6.528;5.136;10.514
1496140904;13.339;4.665;6.518;5.133;10.523
1496140910;13.485;4.718;6.530;5.136;10.523
1496140915;13.306;4.695;6.509;5.128;10.513
1496140920;13.339;4.663;6.525;5.139;10.520
1496140925;13.329;4.656;6.523;5.137;10.519
1496140930;13.482;4.717;6.518;5.135;10.521
1496140935;13.339;4.654;6.533;5.133;10.520
1496140940;13.339;4.666;6.515;5.135;10.522
1496140945;13.484;4.719;6.519;5.136;10.522
1496140950;13.309;4.655;6.512;5.136;10.515
1496140955;13.335;4.664;6.542;5.139;10.521
1496140960;13.333;4.665;6.527;5.136;10.516
1496140965;13.339;4.718;6.510;5.128;10.511
1496140970;13.339;4.665;6.522;5.135;10.517
1496140975;13.338;4.666;6.531;5.135;10.520
1496140980;13.485;4.720;6.515;5.134;10.517
1496140985;13.320;4.652;6.525;5.145;10.537
1496140990;13.334;4.664;6.520;5.142;10.512
1496140995;13.471;4.713;6.517;5.135;10.516
1496141000;13.305;4.649;6.522;5.131;10.506
1496141005;13.335;4.666;6.531;5.138;10.511
1496141010;13.337;4.666;6.520;5.135;10.519
1496141015;13.339;4.718;6.515;5.127;10.510
1496141020;13.339;4.668;6.529;5.139;10.520
1496141026;13.464;4.660;6.532;5.139;10.517
1496141031;13.471;4.708;6.526;5.131;10.507
1496141036;13.335;4.666;6.531;5.137;10.588
1496141041;13.338;4.667;6.527;5.134;10.516
1496141046;13.485;4.719;6.510;5.126;10.439
1496141051;13.339;4.667;6.523;5.143;10.507
1496141056;13.303;4.660;6.525;5.138;10.513
1496141061;13.481;4.716;6.520;5.141;10.519
1496141066;13.335;4.652;6.531;5.126;10.498
1496141071;13.338;4.667;6.533;5.135;10.514
1496141076;13.482;4.666;6.525;5.137;10.514
1496141081;13.334;4.709;6.513;5.129;10.505
1496141086;13.336;4.658;6.533;5.141;10.530
1496141091;13.333;4.665;6.526;5.143;10.516
1496141096;13.481;4.717;6.518;5.140;10.509
1496141101;13.338;4.655;6.527;5.136;10.562
1496141106;13.337;4.666;6.528;5.135;10.513
1496141111;13.485;4.719;6.514;5.137;10.514
1496141116;13.339;4.655;6.533;5.141;10.578
1496141121;13.334;4.665;6.529;5.136;10.505
1496141126;13.469;4.718;6.519;5.137;10.511
1496141131;13.322;4.654;6.523;5.131;10.504
1496141136;13.338;4.666;6.520;5.136;10.512
1496141142;13.484;4.696;6.523;5.136;10.512
1496141147;13.305;4.665;6.539;5.127;10.510
1496141152;13.322;4.665;6.528;5.137;10.505
1496141157;13.468;4.661;6.523;5.136;10.509
1496141162;13.306;4.667;6.517;5.129;10.502
1496141167;13.339;4.669;6.533;5.139;10.506
1496141172;13.360;4.667;6.529;5.137;10.511
1496141177;13.338;4.714;6.517;5.129;10.500
1496141182;13.319;4.661;6.525;5.136;10.507
1496141187;13.318;4.660;6.535;5.135;10.510
1496141192;13.481;4.718;6.510;5.130;10.509
1496141197;13.339;4.658;6.529;5.128;10.499
1496141202;13.338;4.667;6.531;5.138;10.509
1496141207;13.484;4.720;6.515;5.137;10.508
1496141212;13.310;4.647;6.525;5.131;10.507
1496141217;13.320;4.661;6.521;5.138;10.504
1496141222;13.333;4.666;6.522;5.135;10.507
