1496131205;13.509;4.658;6.487;5.160;10.502
1496131210;13.365;4.715;6.486;5.157;10.490
1496131215;13.350;4.658;6.488;5.166;10.516
1496131220;13.364;4.663;6.484;5.161;10.496
1496131225;13.509;4.716;6.464;5.160;10.500
1496131230;13.357;4.652;6.471;5.150;10.496
1496131235;13.368;4.666;6.488;5.161;10.488
1496131240;13.363;4.664;6.485;5.160;10.493
1496131245;13.488;4.710;6.480;5.151;10.500
1496131250;13.364;4.664;6.495;5.161;10.550
1496131255;13.367;4.667;6.486;5.161;10.497
1496131260;13.509;4.720;6.482;5.161;10.498
1496131265;13.364;4.653;6.473;5.158;10.490
1496131270;13.367;4.663;6.487;5.159;10.496
1496131275;13.491;4.710;6.478;5.161;10.493
1496131281;13.333;4.686;6.482;5.152;10.494
1496131286;13.367;4.666;6.483;5.161;10.496
1496131291;13.366;4.667;6.477;5.160;10.497
1496131296;13.509;4.717;6.463;5.153;10.502
1496131301;13.368;4.654;6.492;5.148;10.492
1496131306;13.349;4.656;6.477;5.160;10.502
1496131311;13.506;4.664;6.477;5.159;10.500
1496131316;13.412;4.717;6.479;5.151;10.480
1496131321;13.368;4.666;6.497;5.163;10.522
1496131326;13.367;4.666;6.475;5.160;10.501
1496131331;13.509;4.718;6.472;5.161;10.496
1496131336;13.315;4.659;6.478;5.152;10.498
1496131341;13.364;4.665;6.494;5.162;10.498
1496131346;13.366;4.666;6.477;5.162;10.495
1496131351;13.509;4.717;6.467;5.153;10.498
1496131356;13.368;4.659;6.478;5.149;10.493
1496131361;13.367;4.664;6.485;5.158;10.501
1496131366;13.505;4.649;6.486;5.160;10.499
1496131371;13.332;4.714;6.464;5.147;10.495
1496131376;13.343;4.657;6.483;5.160;10.511
1496131381;13.329;4.658;6.497;5.162;10.510
1496131386;13.506;4.716;6.472;5.149;10.431
1496131391;13.367;4.665;6.486;5.164;10.496
1496131397;13.367;4.666;6.464;5.160;10.503
1496131402;13.509;4.717;6.473;5.160;10.504
1496131407;13.336;4.684;6.493;5.153;10.502
1496131412;13.364;4.664;6.472;5.163;10.505
1496131417;13.363;4.665;6.477;5.162;10.500
1496131422;13.508;4.718;6.483;5.160;10.506
1496131427;13.367;4.656;6.477;5.152;10.493
1496131432;13.367;4.666;6.472;5.160;10.499
1496131437;13.509;4.666;6.472;5.162;10.517
1496131442;13.345;4.683;6.469;5.152;10.507
1496131447;13.348;4.663;6.471;5.154;10.506
1496131452;13.365;4.666;6.480;5.158;10.499
1496131457;13.509;4.718;6.471;5.148;10.494
1496131462;13.367;4.664;6.494;5.158;10.501
1496131467;13.366;4.665;6.487;5.157;10.495
1496131472;13.491;4.713;6.481;5.157;10.501
1496131477;13.351;4.648;6.480;5.150;10.489
1496131482;13.365;4.666;6.476;5.160;10.494
1496131487;13.440;4.666;6.481;5.160;10.498
1496131492;13.509;4.718;6.480;5.152;10.470
1496131497;13.367;4.667;6.493;5.164;10.515
1496131502;13.348;4.659;6.478;5.162;10.501
1496131507;13.491;4.713;6.467;5.166;10.502
1496131513;13.363;4.653;6.485;5.153;10.502
1496131518;13.367;4.665;6.475;5.161;10.500
1496131523;13.493;4.665;6.491;5.160;10.498
1496131528;13.509;4.716;6.479;5.151;10.492
1496131533;13.346;4.658;6.498;5.162;10.514
1496131538;13.345;4.658;6.478;5.160;10.500
1496131543;13.505;4.714;6.464;5.155;10.503
1496131548;13.367;4.654;6.479;5.150;10.495
1496131553;13.367;4.665;6.476;5.160;10.500
1496131558;13.508;4.665;6.476;5.162;10.504
1496131563;13.330;4.681;6.472;5.153;10.493
1496131568;13.336;4.656;6.483;5.163;10.494
1496131573;13.362;4.663;6.485;5.161;10.498
1496131578;13.509;4.716;6.481;5.147;10.501
1496131583;13.367;4.662;6.476;5.160;10.544
1496131588;13.366;4.666;6.475;5.160;10.501
1496131593;13.505;4.712;6.472;5.161;10.504
1496131598;13.351;4.642;6.473;5.151;10.492
1496131603;13.363;4.663;6.487;5.157;10.487
1496131608;13.390;4.666;6.493;5.157;10.499
1496131613;13.508;4.718;6.475;5.148;10.446
1496131618;13.367;4.665;6.486;5.161;10.496
1496131623;13.366;4.666;6.488;5.165;10.500
1496131629;13.505;4.707;6.494;5.161;10.514
1496131634;13.331;4.716;6.467;5.149;10.492
1496131639;13.367;4.667;6.487;5.161;10.495
1496131644;13.365;4.667;6.477;5.160;10.502
1496131649;13.508;4.718;6.477;5.161;10.499
1496131654;13.367;4.654;6.478;5.149;10.492
1496131659;13.348;4.662;6.492;5.160;10.499
1496131664;13.501;4.663;6.482;5.156;10.497
1496131669;13.482;4.716;6.471;5.147;10.491
1496131674;13.367;4.665;6.483;5.159;10.510
1496131679;13.359;4.664;6.476;5.158;10.500
1496131684;13.508;4.716;6.475;5.151;10.483
1496131689;13.351;4.657;6.487;5.155;10.499
1496131694;13.347;4.661;6.493;5.161;10.498
1496131699;13.508;4.676;6.488;5.160;10.498
1496131704;13.334;4.715;6.482;5.151;10.491
1496131709;13.366;4.665;6.477;5.162;10.509
1496131714;13.365;4.664;6.491;5.160;10.495
1496131719;13.491;4.710;6.465;5.160;10.498
1496131724;13.336;4.644;6.483;5.150;10.491
1496131729;13.360;4.664;6.483;5.160;10.492
1496131734;13.358;4.663;6.485;5.161;10.496
1496131739;13.508;4.717;6.469;5.152;10.443
1496131745;13.366;4.665;6.494;5.166;10.493
1496131750;13.339;4.658;6.484;5.166;10.495
1496131755;13.493;4.692;6.480;5.163;10.496
1496131760;13.331;4.714;6.476;5.151;10.489
1496131765;13.366;4.664;6.476;5.161;10.500
1496131770;13.417;4.664;6.487;5.158;10.497
1496131775;13.508;4.716;6.472;5.150;10.444
1496131780;13.366;4.661;6.500;5.164;10.502
1496131785;13.347;4.658;6.495;5.161;10.496
1496131790;13.505;4.716;6.476;5.161;10.497
1496131795;13.335;4.696;6.464;5.152;10.491
1496131800;13.366;4.665;6.490;5.161;10.503
1496131805;13.365;4.665;6.487;5.162;10.497
1496131810;13.508;4.716;6.484;5.163;10.492
1496131815;13.350;4.647;6.501;5.150;10.498
1496131820;13.362;4.663;6.478;5.158;10.497
1496131825;13.508;4.663;6.490;5.159;10.496
1496131830;13.356;4.688;6.467;5.149;10.491
1496131835;13.366;4.663;6.481;5.156;10.501
1496131840;13.364;4.664;6.475;5.157;10.494
1496131845;13.490;4.711;6.473;5.153;10.498
1496131850;13.363;4.657;6.481;5.149;10.488
1496131855;13.366;4.665;6.476;5.160;10.494
1496131861;13.508;4.666;6.484;5.161;10.493
1496131866;13.341;4.717;6.465;5.150;10.492
1496131871;13.366;4.666;6.483;5.161;10.559
1496131876;13.346;4.658;6.488;5.161;10.493
1496131881;13.505;4.716;6.478;5.159;10.497
1496131886;13.353;4.654;6.474;5.152;10.489
1496131891;13.366;4.665;6.481;5.162;10.482
1496131896;13.363;4.665;6.490;5.158;10.493
1496131901;13.508;4.716;6.467;5.148;10.483
1496131906;13.348;4.657;6.484;5.164;10.488
1496131911;13.362;4.663;6.489;5.160;10.495
1496131916;13.507;4.716;6.485;5.160;10.493
1496131921;13.334;4.713;6.471;5.152;10.488
1496131926;13.366;4.665;6.493;5.164;10.493
1496131931;13.365;4.665;6.476;5.162;10.493
1496131936;13.494;4.704;6.472;5.162;10.491
1496131941;13.362;4.650;6.485;5.148;10.481
1496131946;13.365;4.664;6.482;5.157;10.498
1496131951;13.508;4.716;6.476;5.159;10.495
1496131956;13.347;4.652;6.485;5.148;10.491
1496131961;13.365;4.664;6.484;5.157;10.492
1496131966;13.375;4.664;6.499;5.163;10.485
1496131971;13.504;4.716;6.480;5.152;10.424
1496131977;13.333;4.655;6.507;5.169;10.487
1496131982;13.347;4.655;6.505;5.176;10.492
1496131987;13.504;4.717;6.481;5.164;10.499
1496131992;13.366;4.654;6.497;5.149;10.487
1496131997;13.365;4.666;6.492;5.158;10.494
1496132002;13.507;4.665;6.477;5.160;10.493
1496132007;13.482;4.719;6.471;5.152;10.496
1496132012;13.358;4.667;6.487;5.163;10.550
1496132017;13.347;4.664;6.495;5.161;10.493
1496132022;13.508;4.719;6.482;5.159;10.498
1496132027;13.335;4.657;6.482;5.149;10.487
1496132032;13.365;4.666;6.477;5.157;10.482
1496132037;13.364;4.666;6.479;5.159;10.497
1496132042;13.490;4.712;6.482;5.154;10.498
1496132047;13.350;4.651;6.477;5.152;10.488
1496132052;13.363;4.666;6.481;5.162;10.494
1496132057;13.508;4.665;6.477;5.160;10.497
1496132062;13.390;4.718;6.467;5.150;10.493
1496132067;13.365;4.666;6.488;5.160;10.506
1496132072;13.440;4.660;6.479;5.160;10.497
1496132077;13.489;4.710;6.472;5.150;10.492
1496132082;13.362;4.664;6.492;5.159;10.566
1496132087;13.365;4.666;6.495;5.159;10.498
1496132093;13.508;4.719;6.478;5.159;10.495
1496132098;13.335;4.658;6.467;5.150;10.495
1496132103;13.346;4.662;6.476;5.163;10.501
1496132108;13.346;4.663;6.500;5.163;10.505
1496132113;13.504;4.719;6.477;5.157;10.503
1496132118;13.365;4.659;6.490;5.153;10.497
1496132123;13.365;4.668;6.477;5.162;10.502
1496132128;13.508;4.667;6.480;5.162;10.503
1496132133;13.320;4.668;6.481;5.153;10.494
1496132138;13.337;4.662;6.493;5.163;10.503
1496132143;13.360;4.667;6.496;5.162;10.500
1496132148;13.507;4.721;6.469;5.152;10.484
1496132153;13.365;4.667;6.490;5.155;10.498
1496132158;13.365;4.667;6.485;5.161;10.500
1496132163;13.507;4.712;6.497;5.162;10.514
1496132168;13.360;4.648;6.503;5.153;10.492
1496132173;13.362;4.665;6.476;5.159;10.501
1496132178;13.472;4.667;6.482;5.158;10.501
1496132183;13.507;4.719;6.484;5.150;10.452
1496132188;13.365;4.667;6.495;5.159;10.518
1496132193;13.364;4.667;6.489;5.160;10.509
1496132198;13.504;4.718;6.483;5.160;10.509
1496132203;13.362;4.658;6.490;5.148;10.508
1496132209;13.365;4.667;6.488;5.159;10.507
1496132214;13.507;4.666;6.487;5.159;10.502
1496132219;13.378;4.719;6.467;5.149;10.497
1496132224;13.365;4.666;6.484;5.160;10.509
1496132229;13.336;4.662;6.494;5.158;10.499
1496132234;13.494;4.717;6.483;5.148;10.482
1496132239;13.365;4.665;6.485;5.155;10.498
1496132244;13.365;4.666;6.476;5.157;10.502
1496132249;13.507;4.686;6.495;5.157;10.509
1496132254;13.333;4.717;6.471;5.148;10.503
1496132259;13.349;4.659;6.493;5.162;10.547
1496132264;13.347;4.659;6.480;5.159;10.505
1496132269;13.507;4.717;6.487;5.160;10.504
1496132274;13.362;4.653;6.487;5.152;10.506
1496132279;13.365;4.665;6.495;5.161;10.507
1496132284;13.507;4.717;6.481;5.159;10.509
1496132289;13.315;4.685;6.478;5.154;10.499
1496132294;13.346;4.659;6.483;5.161;10.513
1496132299;13.360;4.666;6.497;5.162;10.502
1496132304;13.507;4.718;6.482;5.155;10.505
1496132309;13.365;4.658;6.500;5.160;10.563
1496132314;13.364;4.665;6.484;5.159;10.506
1496132319;13.483;4.711;6.483;5.162;10.511
1496132325;13.316;4.646;6.482;5.154;10.507
1496132330;13.361;4.663;6.481;5.160;10.505
1496132335;13.363;4.664;6.477;5.161;10.503
1496132340;13.507;4.717;6.479;5.147;10.506
1496132345;13.365;4.660;6.494;5.149;10.504
1496132350;13.361;4.657;6.501;5.162;10.513
1496132355;13.489;4.657;6.492;5.160;10.506
1496132360;13.365;4.715;6.477;5.148;10.500
1496132365;13.365;4.664;6.494;5.159;10.563
1496132370;13.364;4.664;6.490;5.158;10.504
1496132375;13.507;4.718;6.478;5.148;10.507
1496132380;13.365;4.664;6.490;5.161;10.503
1496132385;13.346;4.659;6.494;5.159;10.509
1496132390;13.504;4.684;6.487;5.156;10.507
1496132395;13.333;4.715;6.472;5.147;10.499
1496132400;13.365;4.664;6.486;5.159;10.503
1496132405;13.506;4.660;6.477;5.159;10.509
1496132410;13.412;4.719;6.488;5.149;10.500
1496132415;13.346;4.661;6.481;5.162;10.576
1496132420;13.360;4.666;6.498;5.157;10.504
1496132425;13.507;4.719;6.477;5.156;10.506
1496132430;13.350;4.655;6.468;5.148;10.505
1496132435;13.364;4.667;6.491;5.156;10.492
1496132441;13.363;4.667;6.485;5.156;10.509
1496132446;13.489;4.711;6.480;5.149;10.511
1496132451;13.361;4.665;6.484;5.152;10.505
1496132456;13.364;4.665;6.484;5.156;10.502
1496132461;13.507;4.684;6.478;5.157;10.502
1496132466;13.332;4.667;6.493;5.148;10.495
1496132471;13.364;4.667;6.480;5.158;10.510
1496132476;13.427;4.661;6.492;5.159;10.505
1496132481;13.503;4.719;6.489;5.148;10.450
1496132486;13.363;4.668;6.488;5.161;10.507
1496132491;13.364;4.668;6.499;5.160;10.505
1496132496;13.507;4.721;6.499;5.160;10.505
1496132501;13.333;4.696;6.481;5.151;10.502
1496132506;13.335;4.663;6.500;5.163;10.510
1496132511;13.360;4.668;6.498;5.162;10.503
1496132516;13.504;4.720;6.481;5.159;10.501
1496132521;13.365;4.657;6.492;5.162;10.554
1496132526;13.363;4.667;6.491;5.160;10.502
1496132531;13.507;4.720;6.469;5.159;10.505
1496132536;13.358;4.653;6.515;5.151;10.488
1496132541;13.361;4.665;6.486;5.157;10.502
1496132546;13.377;4.667;6.493;5.159;10.503
1496132551;13.507;4.720;6.488;5.151;10.454
1496132557;13.365;4.668;6.501;5.163;10.499
1496132562;13.364;4.668;6.490;5.160;10.503
1496132567;13.507;4.707;6.497;5.162;10.508
1496132572;13.329;4.718;6.469;5.149;10.491
1496132577;13.360;4.662;6.494;5.163;10.511
1496132582;13.490;4.679;6.494;5.166;10.500
1496132587;13.319;4.713;6.477;5.151;10.492
1496132592;13.364;4.666;6.479;5.160;10.502
1496132597;13.363;4.665;6.497;5.156;10.503
1496132602;13.507;4.717;6.471;5.156;10.497
1496132607;13.364;4.655;6.501;5.149;10.498
1496132612;13.347;4.660;6.484;5.163;10.495
1496132617;13.491;4.712;6.492;5.161;10.502
1496132622;13.329;4.697;6.468;5.150;10.497
1496132627;13.364;4.666;6.495;5.157;10.496
1496132632;13.362;4.666;6.490;5.157;10.502
1496132637;13.506;4.719;6.486;5.155;10.501
1496132642;13.345;4.651;6.500;5.164;10.543
1496132647;13.344;4.660;6.487;5.163;10.506
1496132652;13.503;4.716;6.474;5.157;10.500
1496132657;13.364;4.656;6.484;5.149;10.498
1496132662;13.364;4.667;6.494;5.160;10.497
1496132668;13.429;4.667;6.481;5.161;10.501
1496132673;13.506;4.714;6.502;5.154;10.446
1496132678;13.350;4.661;6.503;5.163;10.495
1496132683;13.360;4.666;6.499;5.158;10.501
1496132688;13.506;4.712;6.478;5.156;10.499
1496132693;13.332;4.719;6.483;5.146;10.494
1496132698;13.364;4.667;6.478;5.158;10.499
1496132703;13.363;4.667;6.495;5.163;10.510
1496132708;13.487;4.713;6.482;5.151;10.438
1496132713;13.360;4.666;6.504;5.160;10.494
1496132718;13.363;4.668;6.497;5.159;10.500
1496132723;13.506;4.720;6.491;5.158;10.503
1496132728;13.333;4.690;6.487;5.150;10.497
1496132733;13.364;4.668;6.481;5.159;10.497
1496132738;13.487;4.659;6.481;5.160;10.498
1496132743;13.445;4.718;6.488;5.148;10.492
1496132748;13.364;4.667;6.480;5.159;10.556
1496132753;13.363;4.667;6.497;5.157;10.502
1496132758;13.506;4.719;6.482;5.158;10.501
1496132763;13.342;4.656;6.496;5.156;10.500
1496132768;13.342;4.661;6.492;5.159;10.511
1496132773;13.503;4.718;6.485;5.160;10.508
1496132778;13.332;4.692;6.488;5.152;10.502
1496132784;13.364;4.667;6.497;5.160;10.510
1496132789;13.362;4.667;6.480;5.160;10.508
1496132794;13.506;4.718;6.486;5.156;10.508
1496132799;13.332;4.649;6.506;5.155;10.500
1496132804;13.360;4.666;6.493;5.162;10.510
1496132809;13.506;4.667;6.495;5.160;10.508
1496132814;13.460;4.719;6.481;5.149;10.504
1496132819;13.363;4.668;6.475;5.161;10.579
1496132824;13.363;4.667;6.496;5.160;10.504
1496132829;13.506;4.721;6.490;5.163;10.513
1496132834;13.360;4.656;6.500;5.152;10.507
1496132839;13.363;4.667;6.495;5.159;10.510
1496132844;13.505;4.667;6.479;5.160;10.510
1496132849;13.402;4.721;6.487;5.151;10.503
1496132854;13.364;4.667;6.499;5.162;10.528
1496132859;13.363;4.667;6.490;5.158;10.505
1496132864;13.490;4.714;6.488;5.160;10.505
1496132869;13.333;4.656;6.474;5.151;10.507
1496132874;13.363;4.666;6.490;5.158;10.510
1496132879;13.362;4.667;6.495;5.160;10.512
1496132884;13.364;4.719;6.476;5.151;10.506
1496132889;13.364;4.668;6.500;5.161;10.571
1496132894;13.345;4.660;6.487;5.159;10.509
1496132900;13.503;4.717;6.471;5.160;10.513
1496132905;13.356;4.655;6.479;5.148;10.499
1496132910;13.363;4.667;6.499;5.158;10.503
1496132915;13.362;4.666;6.493;5.159;10.513
1496132920;13.363;4.700;6.481;5.152;10.502
1496132925;13.345;4.660;6.501;5.159;10.520
1496132930;13.358;4.664;6.485;5.158;10.507
1496132935;13.505;4.719;6.470;5.153;10.513
1496132940;13.364;4.660;6.480;5.149;10.501
1496132945;13.363;4.666;6.479;5.160;10.507
1496132950;13.505;4.666;6.490;5.158;10.507
1496132955;13.390;4.710;6.480;5.151;10.510
1496132960;13.360;4.666;6.486;5.162;10.582
1496132965;13.362;4.668;6.500;5.161;10.510
1496132970;13.505;4.718;6.481;5.160;10.508
1496132975;13.337;4.654;6.475;5.149;10.500
1496132980;13.363;4.665;6.496;5.157;10.498
1496132985;13.359;4.653;6.494;5.161;10.514
1496132990;13.502;4.716;6.477;5.150;10.511
1496132995;13.363;4.665;6.506;5.155;10.506
1496133000;13.363;4.666;6.481;5.160;10.511
1496133005;13.505;4.718;6.490;5.156;10.514
1496133011;13.360;4.654;6.482;5.150;10.500
1496133016;13.363;4.666;6.485;5.181;10.533
1496133021;13.452;4.664;6.480;5.158;10.507
1496133026;13.505;4.717;6.469;5.148;10.476
1496133031;13.363;4.665;6.488;5.159;10.540
1496133036;13.363;4.666;6.501;5.157;10.512
1496133041;13.505;4.718;6.481;5.154;10.506
1496133046;13.363;4.655;6.495;5.151;10.514
1496133051;13.344;4.663;6.500;5.159;10.507
1496133056;13.505;4.664;6.501;5.157;10.508
1496133061;13.421;4.716;6.490;5.148;10.509
1496133066;13.363;4.665;6.482;5.161;10.564
1496133071;13.362;4.665;6.499;5.160;10.510
1496133076;13.505;4.717;6.488;5.157;10.511
1496133081;13.313;4.645;6.481;5.148;10.500
1496133086;13.360;4.664;6.481;5.159;10.514
1496133091;13.361;4.664;6.479;5.159;10.505
1496133096;13.505;4.716;6.488;5.152;10.510
1496133101;13.363;4.657;6.482;5.146;10.499
1496133106;13.362;4.664;6.497;5.157;10.505
1496133111;13.486;4.659;6.490;5.160;10.506
1496133116;13.363;4.716;6.476;5.149;10.505
1496133121;13.363;4.665;6.480;5.159;10.570
1496133127;13.362;4.665;6.482;5.156;10.505
1496133132;13.505;4.717;6.486;5.146;10.476
1496133137;13.363;4.662;6.480;5.149;10.500
1496133142;13.344;4.659;6.500;5.159;10.509
1496133147;13.502;4.680;6.485;5.156;10.503
1496133152;13.331;4.716;6.484;5.149;10.507
1496133157;13.363;4.665;6.499;5.161;10.506
1496133162;13.383;4.666;6.502;5.160;10.509
1496133167;13.505;4.718;6.469;5.150;10.502
1496133172;13.338;4.656;6.489;5.165;10.508
1496133177;13.359;4.663;6.503;5.171;10.518
1496133182;13.490;4.705;6.491;5.160;10.504
1496133187;13.321;4.712;6.489;5.149;10.511
1496133192;13.359;4.663;6.496;5.158;10.504
1496133197;13.362;4.664;6.498;5.157;10.513
1496133202;13.496;4.714;6.474;5.158;10.505
1496133207;13.358;4.652;6.503;5.148;10.505
1496133212;13.343;4.661;6.497;5.163;10.507
1496133217;13.487;4.712;6.500;5.162;10.505
1496133222;13.328;4.653;6.487;5.148;10.504
1496133227;13.362;4.665;6.479;5.156;10.495
1496133232;13.360;4.665;6.481;5.157;10.507
1496133237;13.505;4.716;6.478;5.147;10.504
1496133243;13.327;4.658;6.495;5.162;10.548
1496133248;13.339;4.657;6.482;5.158;10.511
1496133253;13.502;4.717;6.478;5.156;10.510
1496133258;13.363;4.654;6.491;5.149;10.506
1496133263;13.362;4.666;6.499;5.158;10.511
1496133268;13.433;4.665;6.500;5.160;10.509
1496133273;13.505;4.711;6.489;5.153;10.446
1496133278;13.359;4.659;6.523;5.166;10.515
1496133283;13.357;4.664;6.482;5.159;10.509
1496133288;13.505;4.718;6.485;5.151;10.511
1496133293;13.362;4.658;6.488;5.147;10.502
1496133298;13.362;4.664;6.489;5.157;10.503
1496133303;13.505;4.664;6.499;5.161;10.494
1496133308;13.372;4.715;6.481;5.161;10.509
1496133313;13.359;4.664;6.482;5.159;10.577
1496133318;13.362;4.665;6.490;5.156;10.510
1496133323;13.505;4.717;6.488;5.156;10.505
1496133328;13.333;4.653;6.477;5.148;10.500
1496133333;13.362;4.666;6.492;5.157;10.495
1496133338;13.489;4.655;6.488;5.156;10.511
1496133343;13.351;4.716;6.492;5.149;10.497
1496133348;13.362;4.667;6.488;5.161;10.567
1496133353;13.361;4.666;6.497;5.156;10.504
1496133359;13.505;4.717;6.485;5.155;10.505
1496133364;13.345;4.652;6.484;5.144;10.498
1496133369;13.346;4.658;6.502;5.155;10.505
1496133374;13.486;4.710;6.476;5.153;10.506
1496133379;13.360;4.653;6.496;5.146;10.504
1496133384;13.362;4.665;6.479;5.156;10.506
1496133389;13.410;4.666;6.478;5.156;10.509
1496133394;13.505;4.718;6.474;5.147;10.450
1496133399;13.340;4.659;6.497;5.160;10.505
1496133404;13.345;4.660;6.497;5.158;10.503
1496133409;13.501;4.716;6.488;5.154;10.509
1496133414;13.362;4.653;6.506;5.147;10.497
1496133419;13.362;4.665;6.499;5.154;10.506
1496133424;13.504;4.664;6.501;5.155;10.505
1496133429;13.464;4.709;6.482;5.147;10.457
1496133434;13.344;4.657;6.479;5.158;10.510
1496133439;13.358;4.664;6.484;5.156;10.507
1496133444;13.504;4.717;6.501;5.155;10.502
1496133449;13.331;4.681;6.472;5.143;10.497
1496133454;13.362;4.665;6.484;5.153;10.501
1496133459;13.357;4.660;6.503;5.157;10.506
1496133464;13.433;4.714;6.480;5.149;10.505
1496133469;13.358;4.664;6.486;5.156;10.559
1496133475;13.361;4.664;6.479;5.153;10.503
1496133480;13.504;4.716;6.484;5.156;10.506
1496133485;13.353;4.653;6.490;5.152;10.496
1496133490;13.362;4.666;6.505;5.174;10.513
1496133495;13.501;4.716;6.486;5.163;10.522
1496133500;13.352;4.651;6.479;5.145;10.495
1496133505;13.362;4.664;6.478;5.155;10.508
1496133510;13.383;4.664;6.480;5.157;10.502
1496133515;13.504;4.717;6.476;5.149;10.465
1496133520;13.362;4.664;6.493;5.163;10.502
1496133525;13.344;4.657;6.492;5.156;10.516
1496133530;13.489;4.707;6.504;5.155;10.507
1496133535;13.329;4.714;6.471;5.145;10.503
1496133540;13.362;4.666;6.487;5.157;10.508
1496133545;13.360;4.666;6.497;5.156;10.508
1496133550;13.504;4.718;6.480;5.155;10.511
1496133555;13.333;4.649;6.475;5.152;10.504
1496133560;13.345;4.661;6.479;5.156;10.496
1496133565;13.390;4.666;6.501;5.155;10.510
1496133570;13.504;4.718;6.470;5.144;10.458
1496133575;13.362;4.666;6.482;5.157;10.517
1496133580;13.361;4.666;6.503;5.155;10.512
1496133586;13.480;4.713;6.480;5.161;10.508
1496133591;13.342;4.648;6.494;5.148;10.501
1496133596;13.358;4.665;6.501;5.155;10.512
1496133601;13.487;4.665;6.500;5.154;10.506
1496133606;13.505;4.717;6.491;5.143;10.448
1496133611;13.362;4.666;6.494;5.155;10.524
1496133616;13.352;4.654;6.496;5.156;10.508
1496133621;13.488;4.712;6.483;5.145;10.505
1496133626;13.358;4.666;6.505;5.149;10.505
1496133631;13.361;4.665;6.491;5.154;10.512
1496133636;13.504;4.676;6.480;5.156;10.506
1496133641;13.329;4.718;6.487;5.147;10.501
1496133646;13.362;4.666;6.498;5.173;10.559
1496133651;13.341;4.659;6.500;5.155;10.508
1496133656;13.501;4.716;6.475;5.153;10.506
1496133661;13.349;4.654;6.475;5.144;10.504
1496133666;13.362;4.665;6.497;5.153;10.497
1496133671;13.359;4.665;6.494;5.154;10.502
1496133676;13.504;4.719;6.486;5.148;10.502
1496133681;13.345;4.659;6.501;5.154;10.514
1496133686;13.357;4.664;6.503;5.154;10.509
1496133691;13.504;4.674;6.500;5.154;10.509
1496133697;13.329;4.718;6.473;5.146;10.499
1496133702;13.362;4.667;6.485;5.158;10.503
1496133707;13.346;4.665;6.499;5.155;10.504
1496133712;13.487;4.711;6.490;5.148;10.487
1496133717;13.358;4.663;6.508;5.153;10.501
1496133722;13.360;4.666;6.493;5.152;10.509
1496133727;13.504;4.718;6.490;5.158;10.504
1496133732;13.362;4.655;6.489;5.157;10.506
1496133737;13.360;4.666;6.488;5.156;10.508
1496133742;13.485;4.712;6.486;5.158;10.513
1496133747;13.327;4.653;6.490;5.145;10.499
1496133752;13.361;4.666;6.492;5.154;10.498
1496133757;13.359;4.665;6.492;5.153;10.502
1496133762;13.503;4.718;6.487;5.147;10.503
1496133767;13.361;4.659;6.507;5.146;10.501
1496133772;13.319;4.658;6.495;5.158;10.508
1496133777;13.500;4.665;6.506;5.157;10.506
1496133782;13.317;4.662;6.487;5.151;10.498
1496133787;13.294;4.649;6.507;5.167;10.494
1496133792;13.389;4.664;6.488;5.153;10.509
1496133797;13.360;4.717;6.478;5.143;10.499
1496133802;13.361;4.665;6.492;5.156;10.508
1496133807;13.360;4.665;6.486;5.155;10.506
1496133813;13.481;4.710;6.483;5.157;10.511
1496133818;13.358;4.654;6.487;5.150;10.485
1496133823;13.351;4.664;6.494;5.155;10.506
1496133828;13.387;4.665;6.505;5.156;10.511
1496133833;13.503;4.717;6.490;5.148;10.452
1496133838;13.361;4.665;6.506;5.163;10.499
1496133843;13.353;4.654;6.496;5.160;10.511
1496133848;13.500;4.716;6.480;5.148;10.489
1496133853;13.342;4.653;6.493;5.147;10.494
1496133858;13.360;4.665;6.496;5.155;10.503
1496133863;13.504;4.663;6.493;5.154;10.503
1496133868;13.327;4.716;6.472;5.145;10.501
1496133873;13.361;4.665;6.495;5.162;10.534
1496133878;13.357;4.663;6.486;5.156;10.504
1496133883;13.485;4.711;6.483;5.155;10.501
1496133888;13.334;4.652;6.480;5.146;10.503
1496133893;13.361;4.666;6.480;5.155;10.498
1496133898;13.358;4.665;6.502;5.156;10.504
1496133903;13.503;4.717;6.473;5.147;10.493
1496133908;13.345;4.665;6.487;5.152;10.496
1496133913;13.342;4.658;6.494;5.157;10.506
1496133918;13.499;4.670;6.484;5.156;10.508
1496133923;13.328;4.718;6.475;5.148;10.502
1496133929;13.360;4.667;6.495;5.159;10.518
1496133934;13.360;4.667;6.480;5.157;10.507
1496133939;13.487;4.713;6.479;5.156;10.507
1496133944;13.341;4.646;6.511;5.154;10.499
1496133949;13.357;4.664;6.504;5.153;10.503
1496133954;13.503;4.718;6.502;5.155;10.506
1496133959;13.328;4.695;6.489;5.146;10.502
1496133964;13.360;4.666;6.496;5.154;10.506
1496133969;13.487;4.659;6.493;5.156;10.510
1496133974;13.499;4.711;6.493;5.148;10.509
1496133979;13.357;4.665;6.492;5.155;10.573
1496133984;13.360;4.666;6.501;5.153;10.507
1496133989;13.503;4.717;6.481;5.154;10.505
1496133994;13.329;4.662;6.474;5.144;10.497
1496133999;13.342;4.660;6.494;5.155;10.512
1496134004;13.355;4.665;6.486;5.165;10.499
1496134009;13.469;4.716;6.490;5.146;10.496
1496134014;13.360;4.665;6.485;5.155;10.537
1496134019;13.360;4.665;6.494;5.152;10.506
1496134024;13.503;4.716;6.473;5.143;10.516
