1496160007;13.331;4.655;6.546;5.167;10.476
1496160012;13.480;4.707;6.529;5.162;10.478
1496160017;13.319;4.643;6.540;5.157;10.479
1496160022;13.332;4.652;6.549;5.163;10.475
1496160027;13.322;4.642;6.546;5.168;10.475
1496160032;13.329;4.705;6.538;5.154;10.480
1496160037;13.332;4.655;6.545;5.164;10.476
1496160042;13.331;4.656;6.547;5.166;10.478
1496160047;13.480;4.707;6.534;5.164;10.480
1496160052;13.332;4.644;6.546;5.166;10.530
1496160057;13.331;4.653;6.569;5.168;10.477
1496160062;13.476;4.706;6.538;5.164;10.477
1496160067;13.306;4.642;6.545;5.153;10.482
1496160072;13.332;4.655;6.544;5.164;10.483
1496160077;13.479;4.675;6.548;5.163;10.483
1496160082;13.298;4.656;6.547;5.157;10.481
1496160087;13.332;4.654;6.549;5.172;10.477
1496160092;13.476;4.654;6.545;5.164;10.481
1496160097;13.483;4.707;6.533;5.153;10.483
1496160102;13.332;4.655;6.561;5.165;10.497
1496160108;13.330;4.654;6.546;5.165;10.485
1496160113;13.479;4.708;6.540;5.154;10.484
1496160118;13.332;4.656;6.535;5.165;10.542
1496160123;13.312;4.652;6.546;5.163;10.481
1496160128;13.479;4.708;6.535;5.156;10.494
1496160133;13.332;4.653;6.552;5.157;10.487
1496160138;13.332;4.654;6.543;5.163;10.486
1496160143;13.479;4.708;6.525;5.165;10.486
1496160148;13.332;4.640;6.541;5.153;10.486
1496160153;13.314;4.649;6.552;5.164;10.486
1496160158;13.476;4.706;6.546;5.161;10.486
1496160163;13.298;4.691;6.538;5.156;10.486
1496160168;13.332;4.655;6.542;5.162;10.486
1496160173;13.480;4.653;6.546;5.162;10.486
1496160178;13.297;4.708;6.541;5.156;10.487
1496160183;13.313;4.649;6.536;5.170;10.486
1496160188;13.426;4.653;6.547;5.163;10.488
1496160193;13.480;4.708;6.536;5.156;10.488
1496160198;13.332;4.656;6.544;5.164;10.553
1496160203;13.332;4.656;6.543;5.163;10.489
1496160208;13.480;4.710;6.528;5.163;10.489
1496160213;13.293;4.637;6.550;5.156;10.486
1496160218;13.329;4.655;6.545;5.164;10.490
1496160224;13.480;4.658;6.548;5.164;10.490
1496160229;13.325;4.677;6.539;5.154;10.490
1496160234;13.332;4.657;6.547;5.165;10.490
1496160239;13.331;4.658;6.548;5.162;10.492
1496160244;13.345;4.706;6.563;5.159;10.483
1496160249;13.329;4.655;6.546;5.165;10.488
1496160254;13.313;4.643;6.555;5.165;10.509
1496160259;13.446;4.694;6.553;5.166;10.411
1496160264;13.329;4.656;6.547;5.164;10.494
1496160269;13.330;4.656;6.544;5.161;10.493
1496160274;13.480;4.708;6.529;5.157;10.495
1496160279;13.332;4.648;6.550;5.156;10.494
1496160284;13.332;4.659;6.544;5.164;10.494
1496160289;13.464;4.708;6.551;5.161;10.491
1496160294;13.280;4.642;6.526;5.154;10.483
1496160299;13.332;4.659;6.546;5.164;10.486
1496160304;13.480;4.668;6.547;5.164;10.498
1496160309;13.298;4.711;6.534;5.153;10.498
1496160314;13.332;4.659;6.550;5.166;10.494
1496160319;13.334;4.651;6.542;5.164;10.493
1496160324;13.460;4.703;6.531;5.152;10.447
1496160329;13.329;4.657;6.552;5.165;10.496
1496160334;13.331;4.656;6.544;5.162;10.495
1496160340;13.480;4.709;6.531;5.166;10.495
1496160345;13.332;4.645;6.549;5.163;10.497
1496160350;13.315;4.652;6.548;5.165;10.498
1496160355;13.462;4.702;6.534;5.165;10.501
1496160360;13.329;4.643;6.553;5.165;10.493
1496160365;13.332;4.656;6.543;5.161;10.494
1496160370;13.480;4.709;6.546;5.164;10.499
1496160375;13.299;4.653;6.545;5.156;10.496
1496160380;13.313;4.648;6.535;5.166;10.490
1496160385;13.461;4.649;6.546;5.164;10.509
1496160390;13.410;4.709;6.541;5.156;10.500
1496160395;13.332;4.655;6.547;5.165;10.512
1496160400;13.326;4.657;6.544;5.162;10.498
1496160405;13.480;4.710;6.532;5.154;10.499
1496160410;13.314;4.651;6.542;5.159;10.493
1496160415;13.305;4.650;6.564;5.163;10.500
1496160420;13.477;4.709;6.527;5.162;10.493
1496160425;13.322;4.646;6.547;5.158;10.500
1496160430;13.332;4.658;6.544;5.159;10.500
1496160435;13.480;4.702;6.546;5.161;10.500
1496160440;13.299;4.658;6.548;5.157;10.498
1496160445;13.328;4.652;6.552;5.165;10.501
1496160450;13.427;4.655;6.549;5.158;10.497
1496160456;13.480;4.709;6.528;5.152;10.499
1496160461;13.333;4.659;6.544;5.164;10.573
1496160466;13.332;4.656;6.545;5.160;10.500
1496160471;13.480;4.708;6.546;5.162;10.508
1496160476;13.286;4.647;6.551;5.156;10.508
1496160481;13.329;4.654;6.543;5.160;10.501
1496160486;13.480;4.665;6.542;5.162;10.500
1496160491;13.299;4.654;6.536;5.150;10.500
1496160496;13.332;4.656;6.548;5.158;10.494
1496160501;13.364;4.656;6.545;5.161;10.501
1496160506;13.314;4.650;6.524;5.154;10.507
1496160511;13.324;4.655;6.544;5.158;10.492
1496160516;13.322;4.656;6.546;5.161;10.503
1496160521;13.333;4.707;6.535;5.151;10.505
1496160526;13.333;4.656;6.548;5.162;10.504
1496160531;13.332;4.655;6.548;5.160;10.502
1496160536;13.430;4.703;6.528;5.155;10.498
1496160541;13.313;4.650;6.544;5.165;10.567
1496160546;13.327;4.655;6.541;5.162;10.505
1496160551;13.480;4.708;6.529;5.155;10.445
1496160556;13.333;4.655;6.549;5.158;10.502
1496160561;13.333;4.655;6.543;5.160;10.506
1496160567;13.461;4.699;6.535;5.164;10.506
1496160572;13.317;4.635;6.554;5.155;10.502
1496160577;13.329;4.651;6.546;5.162;10.504
1496160582;13.480;4.704;6.548;5.166;10.506
1496160587;13.300;4.639;6.527;5.153;10.507
1496160592;13.333;4.653;6.551;5.164;10.502
1496160597;13.450;4.689;6.558;5.166;10.502
1496160602;13.279;4.698;6.537;5.154;10.503
1496160607;13.329;4.645;6.536;5.168;10.500
1496160612;13.329;4.650;6.545;5.162;10.507
1496160617;13.480;4.704;6.524;5.153;10.452
1496160622;13.333;4.652;6.549;5.163;10.513
1496160627;13.333;4.646;6.561;5.163;10.509
1496160632;13.461;4.698;6.552;5.164;10.509
1496160637;13.296;4.648;6.547;5.153;10.510
1496160642;13.332;4.652;6.546;5.165;10.505
1496160647;13.466;4.651;6.546;5.161;10.507
1496160652;13.333;4.688;6.540;5.152;10.503
1496160657;13.333;4.652;6.543;5.169;10.503
1496160662;13.313;4.645;6.558;5.164;10.510
1496160667;13.329;4.702;6.527;5.153;10.510
1496160672;13.333;4.652;6.546;5.161;10.509
1496160678;13.331;4.652;6.538;5.163;10.508
1496160683;13.480;4.703;6.538;5.151;10.507
1496160688;13.333;4.647;6.549;5.161;10.545
1496160693;13.313;4.645;6.541;5.164;10.504
1496160698;13.477;4.701;6.524;5.163;10.504
1496160703;13.333;4.639;6.540;5.153;10.511
1496160708;13.333;4.652;6.551;5.165;10.507
1496160713;13.480;4.704;6.545;5.161;10.507
1496160718;13.300;4.649;6.535;5.152;10.508
1496160723;13.302;4.645;6.535;5.165;10.519
1496160728;13.477;4.704;6.523;5.166;10.507
1496160733;13.333;4.640;6.544;5.152;10.507
1496160738;13.333;4.653;6.549;5.165;10.507
1496160743;13.452;4.651;6.543;5.161;10.508
1496160748;13.333;4.661;6.540;5.154;10.505
1496160753;13.302;4.648;6.546;5.165;10.493
1496160758;13.328;4.650;6.546;5.160;10.503
1496160763;13.480;4.705;6.532;5.154;10.509
1496160768;13.333;4.651;6.548;5.160;10.548
1496160773;13.332;4.653;6.548;5.162;10.507
1496160778;13.480;4.705;6.525;5.154;10.458
1496160783;13.299;4.646;6.547;5.166;10.522
1496160789;13.329;4.650;6.545;5.162;10.508
1496160794;13.481;4.704;6.546;5.164;10.505
1496160799;13.300;4.640;6.543;5.154;10.507
1496160804;13.333;4.653;6.548;5.165;10.506
1496160809;13.481;4.652;6.542;5.163;10.503
1496160814;13.300;4.644;6.528;5.153;10.500
1496160819;13.330;4.652;6.546;5.165;10.502
1496160824;13.332;4.652;6.544;5.161;10.503
1496160829;13.481;4.702;6.534;5.150;10.504
1496160834;13.333;4.650;6.549;5.159;10.501
1496160839;13.333;4.650;6.544;5.163;10.505
1496160844;13.480;4.702;6.539;5.174;10.499
1496160849;13.330;4.639;6.559;5.155;10.498
1496160854;13.304;4.642;6.549;5.167;10.519
1496160859;13.459;4.647;6.562;5.169;10.487
1496160864;13.467;4.699;6.522;5.152;10.455
1496160869;13.333;4.650;6.560;5.166;10.506
1496160874;13.312;4.651;6.543;5.165;10.502
1496160879;13.481;4.704;6.534;5.153;10.449
1496160884;13.334;4.651;6.546;5.164;10.506
1496160889;13.316;4.651;6.545;5.161;10.502
1496160894;13.461;4.700;6.528;5.164;10.499
1496160899;13.330;4.640;6.551;5.162;10.515
1496160905;13.332;4.653;6.544;5.165;10.497
1496160910;13.480;4.705;6.547;5.165;10.497
1496160915;13.301;4.639;6.545;5.155;10.495
1496160920;13.314;4.646;6.541;5.162;10.497
1496160925;13.462;4.644;6.539;5.162;10.503
1496160930;13.299;4.650;6.539;5.154;10.499
1496160935;13.333;4.650;6.543;5.161;10.497
1496160940;13.431;4.648;6.549;5.161;10.499
1496160945;13.333;4.702;6.539;5.153;10.496
1496160950;13.315;4.644;6.555;5.166;10.492
1496160955;13.314;4.643;6.543;5.167;10.495
1496160960;13.394;4.699;6.537;5.158;10.499
1496160965;13.334;4.650;6.545;5.166;10.564
1496160970;13.333;4.649;6.541;5.163;10.494
1496160975;13.480;4.699;6.526;5.155;10.495
1496160980;13.312;4.640;6.539;5.166;10.576
1496160985;13.305;4.640;6.559;5.164;10.493
1496160990;13.477;4.699;6.536;5.153;10.496
1496160995;13.333;4.646;6.546;5.158;10.490
1496161000;13.333;4.648;6.544;5.164;10.493
1496161005;13.481;4.659;6.544;5.163;10.492
1496161010;13.278;4.692;6.526;5.157;10.498
1496161015;13.327;4.638;6.539;5.171;10.493
1496161021;13.477;4.647;6.545;5.169;10.491
1496161026;13.331;4.681;6.534;5.157;10.495
1496161031;13.333;4.649;6.543;5.164;10.491
1496161036;13.332;4.650;6.542;5.165;10.490
1496161041;13.464;4.699;6.540;5.161;10.497
1496161046;13.330;4.649;6.545;5.171;10.561
1496161051;13.330;4.650;6.546;5.167;10.492
1496161056;13.481;4.703;6.538;5.164;10.491
1496161061;13.301;4.638;6.529;5.154;10.490
1496161066;13.334;4.650;6.543;5.163;10.479
1496161071;13.481;4.645;6.544;5.166;10.491
1496161076;13.319;4.701;6.536;5.160;10.509
1496161081;13.330;4.649;6.548;5.166;10.498
1496161086;13.332;4.650;6.542;5.163;10.490
1496161091;13.481;4.704;6.535;5.163;10.491
1496161096;13.334;4.641;6.546;5.158;10.492
1496161101;13.333;4.651;6.540;5.166;10.487
1496161106;13.464;4.697;6.544;5.164;10.493
1496161111;13.282;4.635;6.536;5.157;10.497
1496161116;13.333;4.651;6.546;5.163;10.480
1496161121;13.332;4.650;6.543;5.162;10.489
1496161126;13.435;4.703;6.525;5.152;10.491
1496161131;13.333;4.652;6.549;5.164;10.562
1496161136;13.317;4.645;6.555;5.163;10.489
1496161142;13.462;4.698;6.528;5.155;10.498
1496161147;13.331;4.652;6.548;5.162;10.491
1496161152;13.333;4.653;6.544;5.164;10.490
1496161157;13.481;4.706;6.530;5.166;10.491
1496161162;13.334;4.641;6.543;5.157;10.490
1496161167;13.314;4.646;6.532;5.167;10.486
1496161172;13.464;4.699;6.541;5.164;10.489
1496161177;13.322;4.640;6.523;5.155;10.491
1496161182;13.334;4.652;6.541;5.164;10.480
1496161187;13.386;4.652;6.546;5.164;10.489
1496161192;13.334;4.703;6.537;5.153;10.490
1496161197;13.299;4.644;6.554;5.164;10.483
1496161202;13.418;4.644;6.530;5.165;10.493
1496161207;13.477;4.703;6.532;5.154;10.433
1496161212;13.334;4.653;6.538;5.167;10.491
1496161217;13.333;4.652;6.548;5.164;10.490
1496161222;13.481;4.703;6.534;5.166;10.490
1496161227;13.334;4.639;6.552;5.170;10.488
1496161232;13.330;4.650;6.548;5.172;10.500
1496161237;13.477;4.703;6.536;5.167;10.491
1496161242;13.301;4.639;6.524;5.156;10.492
1496161247;13.334;4.649;6.543;5.161;10.483
1496161252;13.333;4.650;6.543;5.162;10.489
1496161258;13.442;4.702;6.531;5.156;10.484
1496161263;13.317;4.649;6.559;5.166;10.513
1496161268;13.316;4.649;6.545;5.164;10.490
1496161273;13.480;4.703;6.527;5.152;10.494
1496161278;13.334;4.643;6.546;5.153;10.488
1496161283;13.334;4.651;6.547;5.162;10.486
1496161288;13.481;4.704;6.531;5.162;10.489
1496161293;13.291;4.633;6.531;5.158;10.486
1496161298;13.314;4.643;6.539;5.163;10.492
1496161303;13.478;4.697;6.543;5.162;10.488
1496161308;13.300;4.702;6.531;5.154;10.495
1496161313;13.334;4.651;6.541;5.165;10.490
1496161318;13.333;4.652;6.546;5.166;10.490
1496161323;13.390;4.698;6.542;5.159;10.504
1496161328;13.317;4.647;6.540;5.169;10.482
1496161333;13.330;4.650;6.542;5.166;10.489
1496161338;13.481;4.704;6.535;5.156;10.431
1496161343;13.333;4.652;6.542;5.170;10.488
1496161348;13.333;4.652;6.541;5.164;10.485
1496161353;13.451;4.696;6.532;5.166;10.484
1496161358;13.310;4.632;6.566;5.155;10.493
1496161363;13.331;4.650;6.545;5.163;10.490
1496161368;13.481;4.702;6.541;5.164;10.489
1496161374;13.302;4.642;6.527;5.157;10.490
1496161379;13.334;4.650;6.539;5.166;10.476
1496161384;13.481;4.654;6.557;5.173;10.496
1496161389;13.279;4.697;6.535;5.156;10.490
1496161394;13.331;4.649;6.542;5.165;10.503
1496161399;13.333;4.651;6.542;5.163;10.492
1496161404;13.481;4.704;6.536;5.155;10.499
1496161409;13.334;4.651;6.545;5.163;10.488
1496161414;13.334;4.650;6.539;5.163;10.489
1496161419;13.458;4.696;6.539;5.163;10.491
1496161424;13.327;4.637;6.546;5.153;10.482
1496161429;13.334;4.651;6.539;5.163;10.491
1496161434;13.481;4.704;6.542;5.164;10.493
1496161439;13.301;4.704;6.531;5.156;10.494
1496161444;13.334;4.651;6.541;5.165;10.494
1496161449;13.305;4.645;6.542;5.166;10.492
1496161454;13.478;4.700;6.523;5.157;10.487
1496161459;13.321;4.648;6.545;5.177;10.511
1496161464;13.320;4.647;6.558;5.164;10.493
1496161469;13.478;4.703;6.543;5.166;10.493
1496161474;13.301;4.648;6.545;5.156;10.494
1496161479;13.334;4.654;6.538;5.166;10.493
1496161484;13.481;4.651;6.540;5.167;10.494
1496161490;13.282;4.648;6.528;5.156;10.490
1496161495;13.316;4.647;6.552;5.164;10.499
1496161500;13.326;4.652;6.543;5.164;10.492
1496161505;13.334;4.652;6.535;5.156;10.498
1496161510;13.334;4.654;6.544;5.168;10.485
1496161515;13.324;4.653;6.541;5.165;10.494
1496161520;13.309;4.697;6.519;5.155;10.502
1496161525;13.302;4.646;6.541;5.167;10.498
1496161530;13.330;4.653;6.544;5.166;10.493
1496161535;13.482;4.707;6.535;5.157;10.498
1496161540;13.334;4.654;6.545;5.166;10.548
1496161545;13.334;4.654;6.543;5.163;10.493
1496161550;13.474;4.694;6.528;5.164;10.496
1496161555;13.293;4.630;6.554;5.156;10.488
1496161560;13.331;4.653;6.541;5.165;10.494
1496161565;13.482;4.704;6.529;5.167;10.493
1496161570;13.335;4.642;6.540;5.157;10.496
1496161575;13.334;4.653;6.546;5.166;10.494
1496161580;13.444;4.655;6.544;5.169;10.480
1496161585;13.315;4.692;6.533;5.161;10.495
1496161590;13.331;4.652;6.543;5.164;10.490
1496161595;13.481;4.649;6.544;5.165;10.493
1496161600;13.354;4.706;6.534;5.154;10.494
1496161606;13.334;4.654;6.540;5.166;10.488
1496161611;13.481;4.653;6.547;5.165;10.493
1496161616;13.441;4.704;6.543;5.157;10.506
1496161621;13.331;4.654;6.543;5.166;10.503
1496161626;13.481;4.654;6.543;5.165;10.492
1496161631;13.479;4.706;6.533;5.157;10.493
1496161636;13.335;4.656;6.544;5.170;10.499
1496161641;13.332;4.653;6.544;5.167;10.491
1496161646;13.462;4.701;6.536;5.166;10.495
1496161651;13.331;4.645;6.547;5.154;10.490
1496161656;13.334;4.655;6.538;5.165;10.492
1496161661;13.481;4.653;6.543;5.164;10.490
1496161666;13.375;4.707;6.526;5.153;10.494
1496161671;13.335;4.656;6.540;5.166;10.568
1496161676;13.311;4.645;6.541;5.173;10.489
1496161681;13.478;4.707;6.525;5.155;10.493
1496161686;13.334;4.650;6.546;5.165;10.490
1496161691;13.333;4.655;6.541;5.166;10.491
1496161696;13.482;4.707;6.534;5.167;10.492
1496161701;13.334;4.643;6.543;5.166;10.491
1496161706;13.334;4.655;6.553;5.177;10.506
1496161711;13.478;4.706;6.545;5.167;10.492
1496161716;13.302;4.647;6.542;5.157;10.492
1496161722;13.334;4.655;6.539;5.167;10.494
1496161727;13.482;4.656;6.542;5.168;10.493
1496161732;13.309;4.707;6.533;5.159;10.493
1496161737;13.334;4.655;6.540;5.168;10.503
1496161742;13.318;4.653;6.542;5.165;10.491
1496161747;13.481;4.707;6.533;5.158;10.448
1496161752;13.334;4.654;6.548;5.169;10.502
1496161757;13.334;4.656;6.535;5.168;10.493
1496161762;13.482;4.707;6.541;5.168;10.495
1496161767;13.302;4.650;6.528;5.157;10.491
1496161772;13.318;4.648;6.543;5.163;10.487
1496161777;13.482;4.674;6.541;5.164;10.497
1496161782;13.300;4.707;6.526;5.157;10.496
1496161787;13.334;4.656;6.548;5.171;10.487
1496161792;13.334;4.655;6.548;5.167;10.492
1496161797;13.482;4.706;6.532;5.157;10.441
1496161802;13.318;4.649;6.559;5.171;10.503
1496161807;13.331;4.654;6.540;5.169;10.496
1496161812;13.482;4.708;6.529;5.173;10.494
1496161817;13.335;4.641;6.556;5.159;10.494
1496161822;13.335;4.652;6.541;5.166;10.493
1496161827;13.426;4.652;6.542;5.165;10.496
1496161832;13.459;4.697;6.523;5.161;10.436
1496161838;13.331;4.651;6.547;5.171;10.497
1496161843;13.335;4.652;6.535;5.168;10.497
1496161848;13.482;4.705;6.542;5.169;10.495
1496161853;13.301;4.693;6.534;5.160;10.500
1496161858;13.335;4.650;6.538;5.165;10.493
1496161863;13.442;4.635;6.551;5.167;10.490
1496161868;13.331;4.690;6.535;5.156;10.495
1496161873;13.335;4.651;6.546;5.165;10.496
1496161878;13.334;4.651;6.532;5.168;10.496
1496161883;13.472;4.704;6.525;5.158;10.496
1496161888;13.334;4.651;6.540;5.168;10.559
1496161893;13.334;4.649;6.543;5.173;10.510
1496161898;13.479;4.700;6.528;5.154;10.495
1496161903;13.335;4.650;6.550;5.167;10.564
1496161908;13.334;4.652;6.541;5.168;10.497
1496161913;13.482;4.703;6.543;5.167;10.499
1496161918;13.302;4.642;6.539;5.157;10.501
1496161923;13.334;4.652;6.546;5.168;10.485
1496161928;13.466;4.702;6.534;5.166;10.499
1496161933;13.333;4.640;6.543;5.158;10.496
1496161938;13.335;4.652;6.539;5.168;10.491
1496161943;13.401;4.652;6.540;5.168;10.498
1496161948;13.335;4.705;6.530;5.158;10.501
1496161954;13.335;4.652;6.544;5.166;10.503
1496161959;13.315;4.645;6.541;5.164;10.500
1496161964;13.472;4.705;6.529;5.167;10.500
1496161969;13.335;4.642;6.546;5.156;10.505
1496161974;13.335;4.655;6.536;5.167;10.503
1496161979;13.482;4.706;6.542;5.165;10.508
1496161984;13.302;4.680;6.526;5.155;10.505
1496161989;13.312;4.648;6.555;5.165;10.505
1496161994;13.330;4.653;6.543;5.164;10.502
1496161999;13.481;4.706;6.527;5.167;10.504
1496162004;13.335;4.642;6.544;5.157;10.506
1496162009;13.335;4.654;6.539;5.164;10.507
1496162014;13.482;4.706;6.541;5.162;10.502
1496162019;13.264;4.670;6.536;5.155;10.514
1496162024;13.332;4.652;6.542;5.163;10.502
1496162029;13.482;4.653;6.546;5.164;10.504
1496162034;13.415;4.705;6.522;5.154;10.506
1496162039;13.335;4.652;6.540;5.165;10.559
1496162044;13.335;4.653;6.540;5.163;10.505
1496162049;13.479;4.694;6.546;5.159;10.481
1496162054;13.332;4.652;6.546;5.176;10.503
1496162059;13.322;4.647;6.545;5.162;10.509
1496162064;13.440;4.676;6.532;5.164;10.506
1496162070;13.298;4.703;6.536;5.155;10.500
1496162075;13.336;4.653;6.540;5.166;10.509
1496162080;13.482;4.645;6.539;5.164;10.507
1496162085;13.335;4.705;6.533;5.155;10.505
1496162090;13.319;4.648;6.530;5.177;10.467
1496162095;13.331;4.652;6.542;5.168;10.496
1496162100;13.479;4.702;6.537;5.165;10.515
1496162105;13.318;4.640;6.541;5.161;10.503
1496162110;13.335;4.652;6.539;5.164;10.507
1496162115;13.482;4.700;6.539;5.165;10.506
1496162120;13.302;4.651;6.543;5.154;10.505
1496162125;13.316;4.646;6.542;5.163;10.508
1496162130;13.462;4.644;6.552;5.164;10.518
1496162135;13.469;4.702;6.527;5.152;10.502
1496162140;13.335;4.651;6.553;5.162;10.549
1496162145;13.335;4.652;6.540;5.162;10.503
1496162150;13.482;4.705;6.527;5.157;10.503
1496162155;13.318;4.635;6.564;5.154;10.506
1496162160;13.313;4.645;6.540;5.164;10.498
1496162165;13.479;4.703;6.535;5.164;10.506
1496162170;13.330;4.639;6.545;5.156;10.500
1496162175;13.335;4.651;6.538;5.163;10.501
1496162181;13.482;4.702;6.543;5.166;10.503
1496162186;13.282;4.696;6.530;5.162;10.507
1496162191;13.301;4.645;6.559;5.167;10.494
1496162196;13.479;4.649;6.540;5.162;10.500
1496162201;13.327;4.669;6.531;5.150;10.500
1496162206;13.335;4.650;6.536;5.162;10.503
1496162211;13.333;4.652;6.544;5.163;10.501
1496162216;13.444;4.695;6.539;5.155;10.506
1496162221;13.327;4.639;6.548;5.166;10.506
1496162226;13.331;4.648;6.541;5.162;10.502
1496162231;13.482;4.703;6.525;5.161;10.500
1496162236;13.336;4.640;6.546;5.162;10.557
1496162241;13.334;4.651;6.536;5.163;10.501
1496162246;13.481;4.696;6.527;5.166;10.501
1496162251;13.323;4.638;6.553;5.163;10.496
1496162256;13.332;4.650;6.543;5.164;10.485
1496162261;13.482;4.703;6.539;5.161;10.500
1496162266;13.302;4.692;6.529;5.153;10.499
1496162271;13.336;4.651;6.536;5.164;10.497
1496162276;13.334;4.653;6.546;5.178;10.494
1496162281;13.479;4.703;6.534;5.169;10.484
1496162286;13.319;4.639;6.545;5.156;10.495
1496162292;13.336;4.653;6.538;5.167;10.497
1496162297;13.422;4.651;6.541;5.166;10.500
1496162302;13.482;4.704;6.529;5.157;10.445
1496162307;13.336;4.651;6.553;5.167;10.493
1496162312;13.318;4.649;6.539;5.164;10.497
1496162317;13.466;4.695;6.526;5.164;10.499
1496162322;13.330;4.638;6.545;5.166;10.530
1496162327;13.335;4.650;6.539;5.166;10.497
1496162332;13.482;4.703;6.539;5.163;10.497
1496162337;13.303;4.638;6.533;5.154;10.496
1496162342;13.316;4.642;6.541;5.163;10.496
1496162347;13.466;4.650;6.544;5.163;10.498
1496162352;13.298;4.648;6.536;5.157;10.498
1496162357;13.336;4.650;6.536;5.165;10.498
1496162362;13.483;4.648;6.546;5.163;10.498
1496162367;13.330;4.697;6.522;5.152;10.499
1496162372;13.319;4.642;6.554;5.165;10.499
1496162377;13.463;4.642;6.551;5.164;10.500
1496162382;13.321;4.666;6.529;5.151;10.501
1496162387;13.335;4.647;6.542;5.159;10.498
1496162392;13.334;4.648;6.546;5.162;10.498
1496162397;13.483;4.701;6.528;5.151;10.497
1496162402;13.314;4.637;6.551;5.165;10.497
1496162407;13.305;4.640;6.543;5.165;10.512
1496162413;13.479;4.699;6.537;5.164;10.497
1496162418;13.336;4.637;6.541;5.155;10.504
1496162423;13.335;4.648;6.539;5.163;10.503
1496162428;13.483;4.702;6.545;5.163;10.499
1496162433;13.294;4.683;6.532;5.157;10.503
1496162438;13.332;4.648;6.541;5.164;10.490
1496162443;13.466;4.646;6.545;5.164;10.498
1496162448;13.406;4.702;6.525;5.154;10.500
1496162453;13.335;4.648;6.540;5.165;10.551
1496162458;13.334;4.648;6.545;5.164;10.500
1496162463;13.479;4.699;6.541;5.162;10.434
1496162468;13.332;4.647;6.543;5.168;10.499
1496162473;13.315;4.641;6.545;5.168;10.505
1496162478;13.479;4.679;6.541;5.168;10.501
1496162483;13.302;4.700;6.526;5.157;10.504
1496162488;13.336;4.648;6.536;5.167;10.500
1496162493;13.334;4.648;6.543;5.167;10.501
1496162498;13.466;4.698;6.528;5.156;10.442
1496162503;13.327;4.637;6.547;5.173;10.496
1496162508;13.331;4.647;6.541;5.165;10.505
1496162513;13.482;4.701;6.544;5.164;10.500
1496162518;13.303;4.647;6.535;5.157;10.497
1496162523;13.336;4.649;6.544;5.167;10.499
1496162529;13.431;4.642;6.532;5.166;10.500
1496162534;13.333;4.664;6.536;5.160;10.493
1496162539;13.328;4.649;6.542;5.168;10.485
1496162544;13.332;4.651;6.538;5.169;10.502
1496162549;13.482;4.702;6.525;5.157;10.498
1496162554;13.336;4.650;6.542;5.166;10.538
1496162559;13.319;4.644;6.558;5.166;10.508
1496162564;13.479;4.701;6.520;5.164;10.494
1496162569;13.314;4.632;6.532;5.155;10.502
1496162574;13.336;4.648;6.535;5.162;10.501
1496162579;13.354;4.648;6.543;5.164;10.498
1496162584;13.335;4.698;6.529;5.154;10.501
1496162589;13.316;4.641;6.554;5.166;10.498
1496162594;13.331;4.648;6.540;5.165;10.504
1496162599;13.466;4.696;6.548;5.164;10.500
1496162604;13.332;4.637;6.542;5.157;10.495
1496162609;13.336;4.649;6.538;5.164;10.496
1496162614;13.482;4.647;6.540;5.163;10.496
1496162619;13.362;4.690;6.543;5.152;10.500
1496162624;13.332;4.648;6.533;5.167;10.563
1496162629;13.314;4.641;6.534;5.167;10.490
1496162634;13.479;4.698;6.537;5.162;10.497
1496162639;13.304;4.635;6.523;5.154;10.496
1496162645;13.336;4.647;6.542;5.163;10.497
1496162650;13.334;4.649;6.543;5.173;10.502
1496162655;13.332;4.698;6.528;5.164;10.503
1496162660;13.319;4.642;6.551;5.168;10.502
1496162665;13.318;4.641;6.560;5.166;10.501
1496162670;13.479;4.698;6.529;5.164;10.492
1496162675;13.336;4.637;6.536;5.156;10.495
1496162680;13.336;4.649;6.545;5.165;10.493
1496162685;13.483;4.702;6.550;5.166;10.497
1496162690;13.287;4.646;6.534;5.161;10.494
1496162695;13.319;4.649;6.539;5.169;10.496
1496162700;13.318;4.649;6.539;5.167;10.490
1496162705;13.336;4.702;6.525;5.156;10.493
1496162710;13.336;4.649;6.541;5.167;10.490
1496162715;13.336;4.650;6.532;5.165;10.494
1496162720;13.483;4.702;6.532;5.169;10.480
1496162725;13.320;4.638;6.543;5.168;10.492
1496162730;13.317;4.644;6.541;5.169;10.494
1496162735;13.482;4.702;6.544;5.168;10.495
1496162740;13.302;4.692;6.529;5.157;10.494
1496162745;13.336;4.648;6.541;5.166;10.488
1496162750;13.335;4.649;6.547;5.165;10.493
1496162755;13.466;4.696;6.528;5.170;10.495
1496162761;13.319;4.633;6.542;5.160;10.490
1496162766;13.332;4.648;6.539;5.167;10.492
1496162771;13.483;4.701;6.543;5.166;10.493
1496162776;13.303;4.680;6.532;5.155;10.497
1496162781;13.336;4.649;6.533;5.163;10.490
1496162786;13.319;4.642;6.555;5.166;10.483
1496162791;13.463;4.696;6.516;5.169;10.497
1496162796;13.332;4.638;6.543;5.157;10.492
1496162801;13.336;4.651;6.533;5.166;10.492
1496162806;13.483;4.702;6.532;5.166;10.491
1496162811;13.306;4.634;6.531;5.155;10.497
1496162816;13.325;4.633;6.539;5.165;10.484
1496162821;13.298;4.639;6.532;5.167;10.492
1496162826;13.480;4.700;6.519;5.156;10.493
