1496163603;13.337;4.653;6.538;5.167;10.476
1496163608;13.464;4.700;6.529;5.156;10.482
1496163613;13.334;4.649;6.542;5.158;10.481
1496163618;13.337;4.653;6.541;5.168;10.476
1496163623;13.484;4.707;6.524;5.169;10.477
1496163628;13.337;4.643;6.532;5.162;10.481
1496163633;13.337;4.653;6.542;5.168;10.475
1496163638;13.391;4.646;6.536;5.171;10.480
1496163643;13.480;4.705;6.536;5.162;10.425
1496163648;13.337;4.653;6.531;5.172;10.479
1496163653;13.336;4.653;6.547;5.169;10.476
1496163658;13.484;4.705;6.520;5.157;10.479
1496163663;13.338;4.652;6.542;5.171;10.511
1496163668;13.310;4.644;6.537;5.170;10.486
1496163673;13.480;4.704;6.530;5.173;10.478
1496163678;13.337;4.642;6.540;5.170;10.536
1496163684;13.337;4.653;6.522;5.171;10.480
1496163689;13.484;4.705;6.544;5.172;10.480
1496163694;13.311;4.641;6.529;5.161;10.483
1496163699;13.334;4.643;6.529;5.175;10.476
1496163704;13.332;4.651;6.538;5.171;10.481
1496163709;13.484;4.705;6.527;5.155;10.479
1496163714;13.338;4.650;6.539;5.170;10.515
1496163719;13.336;4.653;6.539;5.169;10.483
1496163724;13.484;4.706;6.526;5.169;10.482
1496163729;13.320;4.641;6.526;5.175;10.485
1496163734;13.334;4.651;6.535;5.168;10.465
1496163739;13.335;4.653;6.539;5.170;10.484
1496163744;13.484;4.706;6.524;5.161;10.485
1496163749;13.337;4.652;6.536;5.167;10.489
1496163754;13.337;4.652;6.542;5.170;10.484
1496163759;13.484;4.704;6.530;5.169;10.491
1496163764;13.318;4.635;6.526;5.160;10.492
1496163769;13.337;4.654;6.531;5.171;10.489
1496163774;13.484;4.705;6.541;5.170;10.486
1496163779;13.305;4.677;6.526;5.161;10.487
1496163784;13.337;4.654;6.546;5.172;10.489
1496163789;13.337;4.653;6.541;5.168;10.487
1496163794;13.465;4.699;6.530;5.172;10.485
1496163800;13.334;4.643;6.533;5.170;10.490
1496163805;13.337;4.654;6.535;5.171;10.489
1496163810;13.484;4.705;6.522;5.169;10.487
1496163815;13.338;4.642;6.546;5.159;10.494
1496163820;13.338;4.654;6.532;5.169;10.486
1496163825;13.345;4.647;6.539;5.172;10.489
1496163830;13.480;4.704;6.523;5.159;10.436
1496163835;13.338;4.654;6.546;5.178;10.488
1496163840;13.337;4.653;6.532;5.169;10.488
1496163845;13.484;4.705;6.524;5.159;10.488
1496163850;13.338;4.646;6.534;5.162;10.489
1496163855;13.315;4.646;6.529;5.171;10.475
1496163860;13.462;4.645;6.556;5.177;10.495
1496163865;13.262;4.645;6.589;5.163;10.448
1496163870;13.326;4.651;6.551;5.174;10.489
1496163875;13.384;4.648;6.545;5.172;10.484
1496163880;13.459;4.692;6.524;5.159;10.437
1496163885;13.334;4.651;6.540;5.172;10.485
1496163890;13.337;4.653;6.543;5.169;10.486
1496163895;13.468;4.697;6.533;5.155;10.488
1496163900;13.331;4.647;6.544;5.158;10.489
1496163906;13.338;4.652;6.529;5.167;10.487
1496163911;13.484;4.704;6.526;5.164;10.488
1496163916;13.288;4.633;6.513;5.163;10.486
1496163921;13.334;4.651;6.536;5.169;10.473
1496163926;13.465;4.667;6.527;5.171;10.477
1496163931;13.300;4.704;6.528;5.162;10.490
1496163936;13.338;4.652;6.539;5.172;10.485
1496163941;13.337;4.652;6.532;5.168;10.483
1496163946;13.477;4.697;6.536;5.175;10.488
1496163951;13.334;4.640;6.527;5.172;10.487
1496163956;13.338;4.652;6.555;5.176;10.480
1496163961;13.481;4.702;6.538;5.168;10.482
1496163966;13.305;4.641;6.535;5.161;10.489
1496163971;13.337;4.654;6.540;5.172;10.483
1496163976;13.485;4.652;6.536;5.173;10.480
1496163981;13.292;4.703;6.522;5.159;10.479
1496163986;13.338;4.651;6.542;5.172;10.504
1496163991;13.318;4.651;6.535;5.171;10.480
1496163996;13.485;4.704;6.524;5.157;10.476
1496164001;13.338;4.650;6.535;5.163;10.485
1496164006;13.337;4.651;6.533;5.169;10.481
1496164011;13.465;4.645;6.540;5.170;10.485
1496164017;13.304;4.653;6.525;5.159;10.483
1496164022;13.319;4.647;6.530;5.169;10.478
1496164027;13.481;4.652;6.534;5.171;10.480
1496164032;13.418;4.705;6.522;5.159;10.441
1496164037;13.338;4.652;6.534;5.168;10.520
1496164042;13.334;4.652;6.538;5.170;10.480
1496164047;13.481;4.705;6.519;5.161;10.485
1496164052;13.316;4.640;6.544;5.157;10.479
1496164057;13.334;4.651;6.534;5.170;10.481
1496164062;13.484;4.662;6.530;5.171;10.480
1496164067;13.304;4.652;6.520;5.161;10.480
1496164072;13.315;4.646;6.527;5.171;10.468
1496164077;13.332;4.652;6.538;5.169;10.478
1496164082;13.316;4.697;6.526;5.162;10.477
1496164087;13.334;4.653;6.534;5.174;10.477
1496164092;13.337;4.653;6.544;5.171;10.477
1496164097;13.484;4.705;6.522;5.167;10.481
1496164102;13.338;4.636;6.568;5.175;10.478
1496164107;13.334;4.652;6.541;5.168;10.481
1496164112;13.484;4.703;6.544;5.175;10.488
1496164117;13.302;4.662;6.524;5.162;10.473
1496164122;13.338;4.653;6.532;5.170;10.476
1496164127;13.337;4.653;6.533;5.170;10.479
1496164133;13.338;4.705;6.525;5.165;10.486
1496164138;13.334;4.652;6.539;5.169;10.474
1496164143;13.337;4.653;6.531;5.168;10.475
1496164148;13.464;4.701;6.518;5.172;10.477
1496164153;13.338;4.642;6.535;5.162;10.484
1496164158;13.338;4.654;6.530;5.171;10.477
1496164163;13.485;4.705;6.533;5.170;10.488
1496164168;13.291;4.677;6.521;5.159;10.484
1496164173;13.338;4.653;6.542;5.167;10.475
1496164178;13.468;4.646;6.527;5.170;10.478
1496164183;13.416;4.707;6.523;5.161;10.484
1496164188;13.338;4.654;6.543;5.170;10.490
1496164193;13.337;4.653;6.529;5.168;10.479
1496164198;13.468;4.701;6.524;5.165;10.480
1496164203;13.334;4.646;6.540;5.161;10.480
1496164208;13.319;4.647;6.551;5.169;10.478
1496164213;13.481;4.653;6.536;5.167;10.478
1496164218;13.347;4.706;6.525;5.160;10.480
1496164223;13.338;4.655;6.543;5.172;10.476
1496164228;13.346;4.647;6.540;5.170;10.477
1496164233;13.481;4.705;6.519;5.159;10.417
1496164238;13.317;4.645;6.543;5.169;10.481
1496164243;13.334;4.653;6.536;5.168;10.477
1496164249;13.485;4.707;6.537;5.168;10.478
1496164254;13.305;4.691;6.520;5.160;10.479
1496164259;13.317;4.646;6.551;5.173;10.473
1496164264;13.334;4.652;6.536;5.171;10.477
1496164269;13.484;4.703;6.539;5.160;10.413
1496164274;13.334;4.652;6.540;5.173;10.476
1496164279;13.338;4.654;6.528;5.167;10.475
1496164284;13.485;4.705;6.531;5.169;10.477
1496164289;13.305;4.652;6.528;5.176;10.478
1496164294;13.334;4.653;6.539;5.170;10.478
1496164299;13.485;4.653;6.530;5.172;10.482
1496164304;13.383;4.705;6.518;5.158;10.477
1496164309;13.338;4.655;6.535;5.169;10.486
1496164314;13.337;4.654;6.543;5.167;10.477
1496164319;13.485;4.706;6.522;5.158;10.474
1496164324;13.321;4.642;6.539;5.166;10.533
1496164329;13.337;4.654;6.534;5.167;10.473
1496164334;13.465;4.701;6.526;5.168;10.471
1496164339;13.327;4.643;6.522;5.161;10.477
1496164344;13.338;4.656;6.542;5.170;10.475
1496164349;13.485;4.708;6.527;5.169;10.476
1496164354;13.289;4.653;6.521;5.163;10.478
1496164359;13.334;4.654;6.528;5.167;10.474
1496164365;13.317;4.648;6.535;5.167;10.475
1496164370;13.481;4.706;6.523;5.157;10.474
1496164375;13.338;4.650;6.541;5.168;10.503
1496164380;13.337;4.655;6.536;5.171;10.476
1496164385;13.465;4.700;6.530;5.170;10.473
1496164390;13.335;4.640;6.528;5.167;10.479
1496164395;13.317;4.648;6.525;5.169;10.473
1496164400;13.481;4.705;6.534;5.168;10.474
1496164405;13.305;4.681;6.527;5.158;10.478
1496164410;13.338;4.652;6.532;5.169;10.475
1496164415;13.335;4.646;6.535;5.173;10.473
1496164420;13.481;4.706;6.522;5.162;10.411
1496164425;13.319;4.646;6.527;5.173;10.474
1496164430;13.334;4.653;6.536;5.169;10.475
1496164435;13.485;4.706;6.534;5.168;10.473
1496164440;13.305;4.701;6.525;5.159;10.474
1496164445;13.337;4.656;6.539;5.174;10.474
1496164450;13.333;4.654;6.534;5.170;10.471
1496164455;13.485;4.701;6.522;5.173;10.487
1496164460;13.335;4.641;6.558;5.175;10.429
1496164465;13.322;4.651;6.540;5.166;10.469
1496164470;13.485;4.707;6.532;5.166;10.473
1496164475;13.301;4.658;6.524;5.159;10.467
1496164481;13.322;4.650;6.554;5.173;10.449
1496164486;13.330;4.654;6.536;5.166;10.472
1496164491;13.485;4.707;6.525;5.161;10.472
1496164496;13.322;4.640;6.542;5.167;10.514
1496164501;13.334;4.651;6.533;5.171;10.471
1496164506;13.485;4.706;6.526;5.160;10.413
1496164511;13.339;4.655;6.538;5.178;10.474
1496164516;13.321;4.648;6.533;5.169;10.470
1496164521;13.481;4.704;6.539;5.169;10.470
1496164526;13.281;4.681;6.542;5.161;10.477
1496164531;13.335;4.651;6.533;5.169;10.469
1496164536;13.337;4.652;6.536;5.169;10.471
1496164541;13.484;4.705;6.523;5.161;10.413
1496164546;13.319;4.647;6.548;5.178;10.471
1496164551;13.334;4.653;6.532;5.173;10.470
1496164556;13.483;4.688;6.540;5.176;10.470
1496164561;13.301;4.705;6.526;5.162;10.470
1496164566;13.339;4.654;6.532;5.170;10.470
1496164571;13.337;4.653;6.530;5.169;10.468
1496164576;13.454;4.699;6.534;5.174;10.464
1496164581;13.335;4.641;6.536;5.164;10.471
1496164586;13.338;4.655;6.538;5.182;10.459
1496164591;13.481;4.706;6.531;5.173;10.470
1496164597;13.308;4.642;6.525;5.157;10.469
1496164602;13.339;4.654;6.542;5.170;10.457
1496164607;13.332;4.644;6.548;5.175;10.470
1496164612;13.481;4.704;6.522;5.163;10.463
1496164617;13.339;4.652;6.540;5.174;10.467
1496164622;13.320;4.645;6.545;5.172;10.463
1496164627;13.482;4.703;6.525;5.170;10.470
1496164632;13.339;4.641;6.534;5.161;10.473
1496164637;13.339;4.652;6.541;5.186;10.461
1496164642;13.482;4.703;6.549;5.169;10.467
1496164647;13.306;4.641;6.543;5.159;10.482
1496164652;13.322;4.643;6.538;5.171;10.477
1496164657;13.481;4.651;6.535;5.172;10.468
1496164662;13.356;4.704;6.528;5.161;10.470
1496164667;13.339;4.651;6.544;5.169;10.471
1496164672;13.317;4.649;6.535;5.168;10.467
1496164677;13.484;4.704;6.524;5.161;10.470
1496164682;13.318;4.639;6.531;5.172;10.537
1496164687;13.334;4.653;6.539;5.173;10.468
1496164692;13.485;4.705;6.515;5.172;10.468
1496164697;13.331;4.641;6.520;5.162;10.469
1496164702;13.319;4.644;6.543;5.170;10.441
1496164707;13.333;4.651;6.539;5.170;10.462
1496164713;13.466;4.699;6.518;5.166;10.457
1496164718;13.335;4.652;6.540;5.173;10.467
1496164723;13.339;4.650;6.529;5.168;10.467
1496164728;13.484;4.690;6.530;5.170;10.467
1496164733;13.289;4.699;6.533;5.166;10.467
1496164738;13.335;4.651;6.534;5.173;10.462
1496164743;13.485;4.649;6.544;5.173;10.465
1496164748;13.483;4.703;6.522;5.161;10.469
1496164753;13.339;4.652;6.539;5.170;10.532
1496164758;13.338;4.652;6.544;5.171;10.465
1496164763;13.459;4.697;6.515;5.164;10.398
1496164768;13.335;4.652;6.529;5.171;10.531
1496164773;13.339;4.653;6.534;5.173;10.469
1496164778;13.473;4.705;6.536;5.173;10.464
1496164783;13.306;4.644;6.537;5.161;10.468
1496164788;13.338;4.652;6.527;5.171;10.465
1496164793;13.477;4.640;6.550;5.178;10.466
1496164798;13.448;4.703;6.518;5.164;10.398
1496164803;13.338;4.652;6.545;5.174;10.466
1496164808;13.318;4.645;6.530;5.168;10.459
1496164813;13.482;4.704;6.523;5.164;10.468
1496164818;13.338;4.644;6.545;5.163;10.470
1496164823;13.339;4.653;6.544;5.180;10.475
1496164829;13.482;4.651;6.533;5.171;10.459
1496164834;13.319;4.651;6.517;5.160;10.467
1496164839;13.316;4.645;6.531;5.172;10.457
1496164844;13.333;4.652;6.533;5.173;10.465
1496164849;13.485;4.704;6.523;5.162;10.466
1496164854;13.338;4.652;6.544;5.169;10.469
1496164859;13.319;4.649;6.539;5.168;10.460
1496164864;13.485;4.655;6.537;5.168;10.466
1496164869;13.301;4.697;6.544;5.165;10.463
1496164874;13.335;4.651;6.532;5.173;10.464
1496164879;13.338;4.655;6.540;5.172;10.466
1496164884;13.485;4.707;6.523;5.162;10.464
1496164889;13.326;4.648;6.543;5.169;10.463
1496164894;13.332;4.653;6.533;5.169;10.468
1496164899;13.485;4.679;6.542;5.181;10.470
1496164904;13.301;4.703;6.516;5.162;10.458
1496164909;13.339;4.654;6.531;5.173;10.463
1496164914;13.338;4.653;6.530;5.172;10.465
1496164919;13.470;4.699;6.535;5.173;10.464
1496164924;13.332;4.640;6.531;5.163;10.466
1496164929;13.339;4.653;6.528;5.169;10.447
1496164934;13.470;4.671;6.532;5.170;10.463
1496164939;13.304;4.704;6.521;5.161;10.467
1496164945;13.339;4.653;6.534;5.174;10.465
1496164950;13.318;4.648;6.535;5.173;10.469
1496164955;13.482;4.704;6.529;5.162;10.428
1496164960;13.339;4.653;6.532;5.172;10.472
1496164965;13.322;4.647;6.543;5.169;10.459
1496164970;13.482;4.705;6.535;5.169;10.464
1496164975;13.306;4.673;6.526;5.162;10.468
1496164980;13.320;4.645;6.547;5.173;10.452
1496164985;13.334;4.652;6.534;5.171;10.458
1496164990;13.485;4.706;6.525;5.169;10.462
1496164995;13.323;4.635;6.542;5.161;10.472
1496165000;13.335;4.651;6.534;5.168;10.463
1496165005;13.485;4.653;6.533;5.170;10.464
1496165010;13.431;4.704;6.552;5.166;10.456
1496165015;13.335;4.653;6.545;5.174;10.505
1496165020;13.339;4.653;6.530;5.171;10.465
1496165025;13.467;4.700;6.528;5.173;10.460
1496165030;13.303;4.640;6.517;5.159;10.455
1496165035;13.339;4.653;6.542;5.168;10.450
1496165040;13.338;4.653;6.534;5.170;10.434
1496165045;13.330;4.704;6.517;5.159;10.456
1496165050;13.339;4.655;6.544;5.170;10.457
1496165055;13.338;4.650;6.549;5.175;10.462
1496165061;13.481;4.705;6.528;5.164;10.483
1496165066;13.326;4.641;6.536;5.159;10.456
1496165071;13.335;4.653;6.531;5.168;10.462
1496165076;13.470;4.701;6.514;5.172;10.464
1496165081;13.336;4.643;6.548;5.169;10.473
1496165086;13.323;4.649;6.532;5.171;10.456
1496165091;13.482;4.654;6.536;5.170;10.461
1496165096;13.366;4.698;6.519;5.161;10.465
1496165101;13.336;4.653;6.539;5.170;10.474
1496165106;13.485;4.654;6.528;5.170;10.462
1496165111;13.456;4.707;6.524;5.163;10.463
1496165116;13.322;4.648;6.523;5.174;10.471
1496165121;13.335;4.652;6.528;5.167;10.464
1496165126;13.477;4.694;6.537;5.172;10.457
1496165131;13.304;4.639;6.535;5.157;10.460
1496165136;13.338;4.654;6.528;5.170;10.462
1496165141;13.486;4.683;6.529;5.170;10.461
1496165146;13.283;4.698;6.524;5.160;10.453
1496165151;13.336;4.651;6.538;5.169;10.456
1496165156;13.338;4.651;6.537;5.180;10.462
1496165161;13.482;4.703;6.527;5.170;10.460
1496165166;13.338;4.641;6.535;5.158;10.463
1496165171;13.339;4.652;6.541;5.168;10.460
1496165177;13.383;4.650;6.555;5.173;10.469
1496165182;13.482;4.702;6.525;5.160;10.399
1496165187;13.339;4.652;6.539;5.168;10.456
1496165192;13.322;4.651;6.531;5.167;10.456
1496165197;13.485;4.704;6.525;5.159;10.472
1496165202;13.339;4.653;6.530;5.168;10.460
1496165207;13.338;4.654;6.533;5.174;10.451
1496165212;13.475;4.699;6.531;5.168;10.455
1496165217;13.306;4.704;6.520;5.157;10.463
1496165222;13.319;4.648;6.528;5.169;10.458
1496165227;13.482;4.651;6.534;5.169;10.463
1496165232;13.445;4.704;6.521;5.158;10.463
1496165237;13.339;4.651;6.528;5.169;10.539
1496165242;13.319;4.647;6.529;5.169;10.461
1496165247;13.486;4.705;6.525;5.169;10.461
1496165252;13.291;4.632;6.539;5.159;10.459
1496165257;13.336;4.651;6.533;5.167;10.458
1496165262;13.485;4.678;6.528;5.168;10.458
1496165267;13.306;4.703;6.521;5.161;10.461
1496165272;13.320;4.645;6.538;5.171;10.461
1496165277;13.335;4.651;6.534;5.167;10.465
1496165282;13.457;4.695;6.528;5.170;10.466
1496165287;13.316;4.638;6.527;5.158;10.457
1496165293;13.339;4.651;6.527;5.168;10.456
1496165298;13.337;4.650;6.528;5.169;10.466
1496165303;13.466;4.698;6.519;5.163;10.436
1496165308;13.336;4.650;6.541;5.171;10.461
1496165313;13.338;4.646;6.548;5.176;10.465
1496165318;13.482;4.705;6.518;5.160;10.464
1496165323;13.340;4.647;6.530;5.160;10.465
1496165328;13.339;4.653;6.535;5.169;10.463
1496165333;13.455;4.651;6.553;5.171;10.458
1496165338;13.302;4.703;6.521;5.157;10.455
1496165343;13.339;4.651;6.536;5.173;10.469
1496165348;13.482;4.644;6.534;5.168;10.461
1496165353;13.338;4.705;6.520;5.160;10.465
1496165358;13.339;4.653;6.531;5.171;10.458
1496165363;13.336;4.644;6.538;5.170;10.461
1496165368;13.482;4.701;6.516;5.167;10.453
1496165373;13.337;4.639;6.536;5.166;10.460
1496165378;13.321;4.644;6.525;5.168;10.460
1496165383;13.480;4.703;6.521;5.163;10.464
1496165388;13.339;4.643;6.536;5.169;10.463
1496165393;13.339;4.653;6.538;5.180;10.460
1496165398;13.482;4.702;6.528;5.170;10.463
1496165403;13.339;4.639;6.533;5.172;10.461
1496165409;13.321;4.645;6.538;5.171;10.468
1496165414;13.482;4.702;6.525;5.165;10.463
1496165419;13.339;4.641;6.538;5.160;10.465
1496165424;13.339;4.651;6.543;5.169;10.461
1496165429;13.467;4.649;6.535;5.171;10.466
1496165434;13.364;4.705;6.524;5.164;10.464
1496165439;13.320;4.645;6.544;5.172;10.535
1496165444;13.335;4.650;6.533;5.170;10.465
1496165449;13.485;4.702;6.534;5.168;10.460
1496165454;13.308;4.638;6.524;5.158;10.464
1496165459;13.320;4.644;6.543;5.169;10.456
1496165464;13.482;4.651;6.533;5.168;10.463
1496165469;13.283;4.694;6.529;5.160;10.459
1496165474;13.336;4.650;6.531;5.171;10.466
1496165479;13.339;4.652;6.541;5.171;10.461
1496165484;13.485;4.705;6.522;5.172;10.464
1496165489;13.320;4.634;6.535;5.166;10.468
1496165494;13.336;4.651;6.540;5.174;10.449
1496165499;13.352;4.652;6.536;5.179;10.456
1496165504;13.482;4.703;6.522;5.161;10.460
1496165509;13.339;4.652;6.533;5.176;10.474
1496165514;13.339;4.652;6.538;5.168;10.463
1496165519;13.466;4.687;6.542;5.172;10.454
1496165525;13.303;4.651;6.538;5.160;10.463
1496165530;13.339;4.651;6.529;5.169;10.471
1496165535;13.467;4.648;6.530;5.168;10.465
1496165540;13.301;4.704;6.523;5.156;10.467
1496165545;13.340;4.652;6.536;5.174;10.517
1496165550;13.329;4.641;6.544;5.176;10.462
1496165555;13.482;4.705;6.520;5.165;10.409
1496165560;13.339;4.653;6.527;5.168;10.466
1496165565;13.320;4.648;6.551;5.176;10.462
1496165570;13.482;4.670;6.533;5.175;10.466
1496165575;13.305;4.703;6.521;5.165;10.469
1496165580;13.340;4.651;6.532;5.182;10.468
1496165585;13.399;4.650;6.532;5.174;10.470
1496165590;13.485;4.703;6.520;5.164;10.412
1496165595;13.323;4.645;6.529;5.176;10.530
1496165600;13.336;4.649;6.532;5.171;10.469
1496165605;13.486;4.703;6.522;5.171;10.466
1496165610;13.339;4.639;6.531;5.160;10.469
1496165615;13.320;4.645;6.524;5.167;10.466
1496165620;13.486;4.703;6.535;5.170;10.469
1496165625;13.267;4.650;6.527;5.165;10.479
1496165630;13.336;4.651;6.535;5.173;10.465
1496165635;13.338;4.652;6.542;5.170;10.470
1496165641;13.486;4.704;6.521;5.165;10.467
1496165646;13.323;4.639;6.541;5.174;10.469
1496165651;13.335;4.653;6.537;5.174;10.469
1496165656;13.478;4.696;6.533;5.176;10.466
1496165661;13.336;4.639;6.537;5.165;10.466
1496165666;13.323;4.647;6.534;5.172;10.469
1496165671;13.424;4.651;6.531;5.170;10.470
1496165676;13.319;4.646;6.525;5.164;10.471
1496165681;13.336;4.651;6.535;5.172;10.457
1496165686;13.365;4.649;6.528;5.177;10.471
1496165691;13.482;4.704;6.519;5.165;10.422
1496165696;13.324;4.647;6.529;5.177;10.482
1496165701;13.336;4.652;6.538;5.171;10.469
1496165706;13.486;4.704;6.520;5.173;10.469
1496165711;13.340;4.641;6.531;5.160;10.473
1496165716;13.312;4.647;6.534;5.170;10.471
1496165721;13.469;4.653;6.534;5.171;10.470
1496165726;13.490;4.707;6.517;5.176;10.418
1496165731;13.336;4.654;6.533;5.173;10.486
1496165736;13.338;4.654;6.539;5.170;10.471
1496165741;13.486;4.706;6.519;5.160;10.474
1496165746;13.332;4.645;6.533;5.173;10.505
1496165751;13.336;4.652;6.536;5.169;10.467
1496165757;13.486;4.707;6.526;5.169;10.465
1496165762;13.287;4.650;6.521;5.160;10.468
1496165767;13.339;4.651;6.537;5.170;10.470
1496165772;13.486;4.647;6.530;5.171;10.471
1496165777;13.306;4.707;6.532;5.177;10.465
1496165782;13.336;4.654;6.528;5.176;10.468
1496165787;13.339;4.656;6.529;5.174;10.472
1496165792;13.466;4.700;6.525;5.173;10.468
1496165797;13.324;4.643;6.541;5.173;10.474
1496165802;13.339;4.655;6.535;5.171;10.474
1496165807;13.486;4.707;6.543;5.169;10.457
1496165812;13.290;4.667;6.521;5.159;10.471
1496165817;13.339;4.655;6.524;5.168;10.469
1496165822;13.319;4.648;6.544;5.172;10.474
1496165827;13.363;4.705;6.522;5.160;10.472
1496165832;13.340;4.654;6.542;5.171;10.473
1496165837;13.339;4.654;6.536;5.168;10.474
1496165842;13.467;4.701;6.519;5.171;10.466
1496165847;13.330;4.643;6.522;5.162;10.472
1496165852;13.324;4.649;6.527;5.174;10.472
1496165857;13.341;4.654;6.536;5.172;10.473
1496165862;13.340;4.708;6.521;5.163;10.476
1496165867;13.340;4.656;6.540;5.171;10.475
1496165873;13.322;4.651;6.530;5.177;10.472
1496165878;13.483;4.708;6.517;5.174;10.471
1496165883;13.340;4.641;6.557;5.180;10.529
1496165888;13.336;4.657;6.534;5.174;10.474
1496165893;13.486;4.709;6.534;5.173;10.472
1496165898;13.311;4.644;6.521;5.164;10.475
1496165903;13.319;4.650;6.552;5.175;10.462
1496165908;13.334;4.656;6.534;5.171;10.472
1496165913;13.410;4.707;6.522;5.166;10.480
1496165918;13.336;4.655;6.529;5.172;10.471
1496165923;13.338;4.656;6.540;5.170;10.474
1496165928;13.486;4.709;6.521;5.172;10.477
1496165933;13.307;4.636;6.521;5.167;10.474
1496165938;13.336;4.655;6.533;5.171;10.466
1496165943;13.338;4.657;6.540;5.170;10.473
1496165948;13.466;4.702;6.517;5.159;10.470
1496165953;13.336;4.655;6.542;5.164;10.476
1496165958;13.339;4.657;6.526;5.171;10.475
1496165963;13.486;4.661;6.542;5.179;10.486
1496165968;13.302;4.709;6.518;5.164;10.470
1496165973;13.340;4.658;6.526;5.175;10.470
1496165978;13.320;4.651;6.525;5.174;10.472
1496165983;13.482;4.708;6.528;5.170;10.475
1496165989;13.327;4.644;6.520;5.163;10.476
1496165994;13.340;4.657;6.525;5.174;10.465
1496165999;13.321;4.654;6.528;5.172;10.476
1496166004;13.340;4.656;6.519;5.164;10.480
1496166009;13.318;4.648;6.545;5.175;10.472
1496166014;13.441;4.654;6.531;5.171;10.476
1496166019;13.485;4.707;6.519;5.160;10.422
1496166024;13.340;4.655;6.526;5.172;10.475
1496166029;13.301;4.649;6.523;5.170;10.473
1496166034;13.484;4.709;6.520;5.161;10.423
1496166039;13.324;4.644;6.549;5.179;10.483
1496166044;13.336;4.656;6.532;5.170;10.478
1496166049;13.486;4.697;6.535;5.173;10.472
1496166054;13.306;4.709;6.520;5.165;10.476
1496166059;13.323;4.651;6.541;5.177;10.471
1496166064;13.381;4.656;6.532;5.173;10.476
1496166069;13.486;4.709;6.519;5.168;10.425
1496166074;13.331;4.654;6.532;5.174;10.485
1496166079;13.340;4.654;6.526;5.170;10.477
1496166084;13.486;4.708;6.540;5.172;10.475
1496166089;13.289;4.689;6.523;5.164;10.479
1496166094;13.336;4.654;6.536;5.172;10.476
1496166099;13.339;4.655;6.530;5.171;10.475
1496166105;13.471;4.703;6.526;5.164;10.474
1496166110;13.337;4.656;6.533;5.176;10.531
1496166115;13.340;4.657;6.542;5.175;10.477
1496166120;13.483;4.702;6.533;5.178;10.485
1496166125;13.310;4.642;6.529;5.162;10.480
1496166130;13.340;4.656;6.534;5.173;10.477
1496166135;13.472;4.671;6.538;5.174;10.481
1496166140;13.303;4.654;6.528;5.164;10.484
1496166145;13.340;4.656;6.535;5.173;10.466
1496166150;13.334;4.656;6.535;5.183;10.473
1496166155;13.482;4.706;6.516;5.164;10.421
1496166160;13.340;4.655;6.539;5.175;10.479
1496166165;13.321;4.649;6.529;5.177;10.469
1496166170;13.483;4.706;6.525;5.164;10.480
1496166175;13.339;4.650;6.526;5.162;10.475
1496166180;13.340;4.655;6.522;5.171;10.463
1496166185;13.470;4.704;6.522;5.170;10.474
1496166190;13.336;4.643;6.535;5.167;10.480
1496166195;13.328;4.640;6.523;5.175;10.474
1496166200;13.483;4.700;6.535;5.173;10.479
1496166205;13.306;4.706;6.520;5.163;10.482
1496166210;13.340;4.655;6.536;5.175;10.476
1496166215;13.322;4.651;6.529;5.176;10.474
1496166221;13.482;4.707;6.520;5.174;10.475
1496166226;13.340;4.641;6.535;5.176;10.479
1496166231;13.337;4.652;6.529;5.175;10.467
1496166236;13.390;4.653;6.525;5.174;10.474
1496166241;13.486;4.705;6.521;5.162;10.430
1496166246;13.320;4.648;6.527;5.175;10.474
1496166251;13.334;4.653;6.530;5.173;10.474
1496166256;13.486;4.705;6.520;5.166;10.477
1496166261;13.324;4.638;6.536;5.161;10.479
1496166266;13.297;4.638;6.536;5.175;10.490
1496166271;13.483;4.653;6.533;5.171;10.475
1496166276;13.319;4.667;6.527;5.166;10.479
1496166281;13.336;4.652;6.529;5.171;10.462
1496166286;13.446;4.641;6.538;5.174;10.471
1496166291;13.334;4.705;6.525;5.163;10.475
1496166296;13.340;4.652;6.559;5.178;10.467
1496166301;13.336;4.653;6.533;5.173;10.470
1496166306;13.486;4.707;6.520;5.163;10.415
1496166311;13.340;4.655;6.522;5.176;10.476
1496166316;13.339;4.655;6.543;5.183;10.467
1496166321;13.482;4.706;6.529;5.173;10.468
1496166326;13.307;4.679;6.520;5.166;10.471
1496166331;13.324;4.654;6.524;5.172;10.476
1496166337;13.465;4.655;6.534;5.173;10.475
1496166342;13.486;4.706;6.522;5.163;10.417
1496166347;13.340;4.654;6.524;5.176;10.464
1496166352;13.322;4.653;6.528;5.173;10.471
1496166357;13.486;4.706;6.524;5.171;10.470
1496166362;13.291;4.642;6.521;5.161;10.474
1496166367;13.336;4.652;6.527;5.171;10.471
1496166372;13.486;4.667;6.525;5.171;10.471
1496166377;13.307;4.705;6.519;5.160;10.472
1496166382;13.324;4.646;6.531;5.172;10.468
1496166387;13.337;4.654;6.522;5.171;10.471
1496166392;13.467;4.699;6.510;5.169;10.473
1496166397;13.330;4.642;6.533;5.159;10.472
1496166402;13.339;4.654;6.520;5.170;10.474
1496166407;13.486;4.671;6.534;5.173;10.471
1496166412;13.290;4.647;6.519;5.164;10.479
1496166417;13.337;4.653;6.527;5.170;10.463
1496166422;13.318;4.646;6.536;5.170;10.475
