1496120406;13.411;4.720;6.458;5.172;10.524
1496120411;13.383;4.669;6.466;5.186;10.595
1496120416;13.383;4.668;6.473;5.183;10.533
1496120421;13.524;4.721;6.459;5.185;10.553
1496120426;13.332;4.649;6.461;5.177;10.513
1496120431;13.380;4.668;6.468;5.183;10.530
1496120436;13.381;4.670;6.470;5.185;10.530
1496120441;13.523;4.721;6.456;5.174;10.461
1496120447;13.383;4.669;6.470;5.184;10.517
1496120452;13.383;4.670;6.468;5.185;10.531
1496120457;13.501;4.713;6.470;5.186;10.536
1496120462;13.349;4.665;6.468;5.174;10.527
1496120467;13.383;4.668;6.467;5.182;10.524
1496120472;13.379;4.668;6.474;5.183;10.538
1496120477;13.523;4.719;6.456;5.172;10.463
1496120482;13.383;4.668;6.469;5.187;10.511
1496120487;13.364;4.657;6.473;5.187;10.534
1496120492;13.520;4.720;6.469;5.185;10.538
1496120497;13.352;4.715;6.467;5.173;10.510
1496120502;13.383;4.669;6.466;5.183;10.528
1496120507;13.382;4.670;6.473;5.187;10.534
1496120512;13.523;4.721;6.459;5.187;10.534
1496120517;13.362;4.652;6.487;5.180;10.509
1496120522;13.379;4.666;6.472;5.185;10.525
1496120527;13.523;4.667;6.476;5.185;10.526
1496120532;13.445;4.719;6.463;5.176;10.517
1496120537;13.383;4.669;6.472;5.187;10.582
1496120542;13.383;4.669;6.467;5.183;10.534
1496120547;13.504;4.713;6.475;5.186;10.550
1496120552;13.359;4.657;6.457;5.176;10.512
1496120558;13.373;4.666;6.462;5.186;10.524
1496120563;13.372;4.655;6.468;5.192;10.531
1496120568;13.514;4.717;6.465;5.173;10.482
1496120573;13.380;4.669;6.469;5.188;10.515
1496120578;13.383;4.668;6.475;5.185;10.530
1496120583;13.523;4.715;6.466;5.182;10.532
1496120588;13.352;4.721;6.464;5.173;10.513
1496120593;13.383;4.663;6.498;5.188;10.552
1496120598;13.482;4.660;6.465;5.183;10.528
1496120603;13.520;4.720;6.458;5.173;10.474
1496120608;13.383;4.668;6.469;5.186;10.512
1496120613;13.383;4.670;6.471;5.182;10.533
1496120618;13.523;4.722;6.465;5.182;10.527
1496120623;13.353;4.697;6.457;5.175;10.520
1496120628;13.367;4.664;6.475;5.183;10.535
1496120633;13.378;4.668;6.474;5.183;10.533
1496120638;13.523;4.720;6.466;5.175;10.530
1496120643;13.383;4.662;6.476;5.172;10.509
1496120648;13.383;4.668;6.463;5.184;10.530
1496120653;13.523;4.668;6.472;5.184;10.515
1496120658;13.333;4.714;6.455;5.173;10.515
1496120663;13.380;4.667;6.472;5.187;10.528
1496120669;13.383;4.668;6.467;5.183;10.531
1496120674;13.523;4.722;6.454;5.186;10.521
1496120679;13.374;4.657;6.468;5.173;10.505
1496120684;13.383;4.669;6.468;5.186;10.516
1496120689;13.407;4.663;6.453;5.186;10.528
1496120694;13.520;4.720;6.455;5.174;10.465
1496120699;13.383;4.670;6.471;5.188;10.507
1496120704;13.383;4.670;6.471;5.184;10.524
1496120709;13.523;4.722;6.471;5.186;10.520
1496120714;13.353;4.701;6.457;5.175;10.515
1496120719;13.365;4.664;6.482;5.187;10.534
1496120724;13.378;4.669;6.478;5.187;10.523
1496120729;13.523;4.720;6.456;5.178;10.522
1496120734;13.383;4.660;6.474;5.177;10.513
1496120739;13.383;4.668;6.468;5.185;10.519
1496120744;13.523;4.668;6.468;5.185;10.524
1496120749;13.368;4.713;6.468;5.176;10.519
1496120754;13.380;4.666;6.469;5.186;10.537
1496120759;13.383;4.669;6.463;5.185;10.528
1496120764;13.523;4.720;6.461;5.183;10.525
1496120769;13.370;4.657;6.464;5.174;10.506
1496120774;13.383;4.668;6.475;5.185;10.521
1496120779;13.408;4.655;6.483;5.187;10.516
1496120785;13.520;4.713;6.461;5.173;10.467
1496120790;13.383;4.666;6.468;5.190;10.517
1496120795;13.383;4.666;6.467;5.184;10.532
1496120800;13.523;4.718;6.469;5.182;10.528
1496120805;13.353;4.687;6.455;5.173;10.515
1496120810;13.383;4.668;6.472;5.195;10.567
1496120815;13.378;4.665;6.470;5.183;10.533
1496120820;13.523;4.719;6.459;5.174;10.528
1496120825;13.383;4.663;6.468;5.172;10.512
1496120830;13.383;4.666;6.467;5.182;10.533
1496120835;13.523;4.669;6.467;5.183;10.527
1496120840;13.352;4.719;6.461;5.173;10.503
1496120845;13.367;4.659;6.469;5.184;10.531
1496120850;13.382;4.664;6.470;5.182;10.526
1496120855;13.523;4.720;6.464;5.184;10.525
1496120860;13.383;4.656;6.473;5.172;10.511
1496120865;13.383;4.666;6.475;5.180;10.522
1496120870;13.523;4.665;6.466;5.181;10.525
1496120875;13.497;4.712;6.470;5.173;10.507
1496120880;13.380;4.666;6.475;5.182;10.565
1496120885;13.382;4.665;6.473;5.179;10.524
1496120890;13.523;4.718;6.465;5.180;10.525
1496120895;13.354;4.655;6.460;5.173;10.507
1496120901;13.383;4.668;6.469;5.183;10.518
1496120906;13.364;4.661;6.461;5.191;10.518
1496120911;13.520;4.718;6.468;5.174;10.545
1496120916;13.383;4.662;6.472;5.174;10.511
1496120921;13.382;4.667;6.468;5.184;10.525
1496120926;13.523;4.665;6.468;5.184;10.535
1496120931;13.352;4.718;6.459;5.174;10.510
1496120936;13.364;4.659;6.484;5.188;10.543
1496120941;13.379;4.665;6.470;5.183;10.535
1496120946;13.523;4.717;6.459;5.181;10.529
1496120951;13.372;4.655;6.461;5.173;10.514
1496120956;13.382;4.664;6.466;5.184;10.521
1496120961;13.424;4.666;6.467;5.185;10.535
1496120966;13.512;4.707;6.473;5.177;10.469
1496120971;13.380;4.664;6.472;5.185;10.535
1496120976;13.382;4.665;6.471;5.182;10.528
1496120981;13.523;4.716;6.468;5.181;10.531
1496120986;13.353;4.671;6.464;5.170;10.516
1496120991;13.383;4.663;6.465;5.183;10.543
1496120996;13.381;4.663;6.467;5.189;10.531
1496121001;13.520;4.715;6.462;5.172;10.527
1496121006;13.383;4.661;6.474;5.173;10.512
1496121011;13.383;4.666;6.469;5.185;10.540
1496121017;13.523;4.681;6.466;5.182;10.527
1496121022;13.352;4.717;6.463;5.169;10.515
1496121027;13.382;4.664;6.467;5.184;10.550
1496121032;13.366;4.662;6.470;5.182;10.543
1496121037;13.523;4.715;6.455;5.180;10.531
1496121042;13.383;4.652;6.466;5.171;10.517
1496121047;13.382;4.664;6.475;5.180;10.541
1496121052;13.523;4.664;6.464;5.180;10.535
1496121057;13.491;4.716;6.476;5.169;10.513
1496121062;13.364;4.656;6.459;5.181;10.594
1496121067;13.377;4.663;6.476;5.178;10.529
1496121072;13.523;4.715;6.465;5.177;10.536
1496121077;13.354;4.652;6.462;5.169;10.516
1496121082;13.382;4.663;6.471;5.181;10.523
1496121087;13.381;4.664;6.475;5.180;10.541
1496121092;13.507;4.709;6.452;5.172;10.520
1496121097;13.380;4.661;6.471;5.177;10.509
1496121102;13.382;4.663;6.470;5.180;10.533
1496121107;13.523;4.708;6.473;5.181;10.536
1496121112;13.352;4.717;6.460;5.174;10.515
1496121117;13.383;4.666;6.467;5.184;10.544
1496121122;13.370;4.659;6.483;5.184;10.535
1496121127;13.520;4.716;6.456;5.184;10.532
1496121133;13.383;4.654;6.476;5.174;10.511
1496121138;13.383;4.664;6.470;5.183;10.534
1496121143;13.523;4.664;6.469;5.183;10.533
1496121148;13.473;4.717;6.461;5.173;10.476
1496121153;13.366;4.659;6.467;5.187;10.541
1496121158;13.346;4.654;6.481;5.194;10.572
1496121163;13.520;4.716;6.466;5.184;10.530
1496121168;13.340;4.648;6.454;5.174;10.515
1496121173;13.380;4.664;6.464;5.182;10.537
1496121178;13.381;4.663;6.464;5.182;10.528
1496121183;13.523;4.715;6.458;5.173;10.533
1496121188;13.382;4.661;6.470;5.181;10.507
1496121193;13.366;4.662;6.470;5.182;10.525
1496121198;13.506;4.702;6.477;5.183;10.545
1496121203;13.349;4.712;6.455;5.173;10.515
1496121208;13.383;4.663;6.463;5.181;10.546
1496121213;13.382;4.663;6.469;5.182;10.532
1496121218;13.523;4.715;6.460;5.181;10.533
1496121223;13.367;4.647;6.469;5.183;10.528
1496121228;13.376;4.660;6.483;5.188;10.536
1496121233;13.520;4.714;6.457;5.183;10.541
1496121238;13.355;4.652;6.458;5.171;10.519
1496121243;13.383;4.664;6.471;5.181;10.520
1496121249;13.381;4.663;6.468;5.180;10.533
1496121254;13.505;4.709;6.461;5.172;10.542
1496121259;13.380;4.663;6.471;5.180;10.530
1496121264;13.372;4.663;6.467;5.184;10.536
1496121269;13.523;4.668;6.472;5.184;10.528
1496121274;13.351;4.716;6.458;5.174;10.516
1496121279;13.382;4.663;6.470;5.185;10.529
1496121284;13.362;4.657;6.478;5.184;10.526
1496121289;13.520;4.713;6.457;5.181;10.525
1496121294;13.365;4.648;6.473;5.172;10.519
1496121299;13.382;4.664;6.466;5.180;10.525
1496121304;13.523;4.715;6.460;5.182;10.527
1496121309;13.383;4.652;6.478;5.171;10.516
1496121314;13.362;4.655;6.464;5.184;10.534
1496121319;13.514;4.664;6.469;5.183;10.529
1496121324;13.507;4.709;6.468;5.171;10.513
1496121329;13.380;4.662;6.461;5.183;10.604
1496121334;13.382;4.665;6.462;5.179;10.528
1496121339;13.523;4.716;6.463;5.178;10.531
1496121344;13.353;4.650;6.459;5.173;10.517
1496121349;13.379;4.665;6.470;5.183;10.517
1496121354;13.360;4.658;6.461;5.181;10.540
1496121359;13.520;4.715;6.459;5.170;10.526
1496121365;13.383;4.665;6.468;5.176;10.516
1496121370;13.383;4.665;6.465;5.178;10.524
1496121375;13.523;4.694;6.456;5.178;10.530
1496121380;13.333;4.717;6.467;5.171;10.513
1496121385;13.362;4.659;6.479;5.181;10.541
1496121390;13.378;4.666;6.470;5.179;10.528
1496121395;13.523;4.716;6.463;5.180;10.530
1496121400;13.382;4.655;6.462;5.168;10.515
1496121405;13.383;4.666;6.468;5.180;10.527
1496121410;13.506;4.659;6.480;5.182;10.530
1496121415;13.466;4.714;6.485;5.173;10.515
1496121420;13.379;4.663;6.472;5.179;10.522
1496121425;13.381;4.667;6.466;5.180;10.529
1496121430;13.513;4.713;6.465;5.169;10.519
1496121435;13.382;4.667;6.478;5.176;10.505
1496121440;13.364;4.661;6.485;5.184;10.529
1496121445;13.520;4.702;6.470;5.185;10.524
1496121450;13.336;4.717;6.454;5.169;10.505
1496121455;13.382;4.668;6.455;5.181;10.535
1496121460;13.382;4.668;6.472;5.181;10.527
1496121465;13.523;4.720;6.465;5.185;10.524
1496121470;13.360;4.651;6.479;5.173;10.508
1496121475;13.379;4.666;6.468;5.179;10.528
1496121481;13.505;4.663;6.468;5.180;10.520
1496121486;13.457;4.721;6.463;5.174;10.515
1496121491;13.383;4.668;6.462;5.184;10.542
1496121496;13.382;4.668;6.468;5.180;10.522
1496121501;13.516;4.709;6.469;5.182;10.528
1496121506;13.353;4.656;6.467;5.173;10.501
1496121511;13.364;4.665;6.465;5.184;10.512
1496121516;13.378;4.668;6.474;5.184;10.522
1496121521;13.523;4.722;6.469;5.175;10.517
1496121526;13.383;4.668;6.472;5.179;10.511
1496121531;13.383;4.669;6.483;5.189;10.512
1496121536;13.520;4.701;6.471;5.180;10.526
1496121541;13.330;4.713;6.467;5.174;10.506
1496121546;13.380;4.665;6.471;5.186;10.512
1496121551;13.382;4.669;6.470;5.184;10.529
1496121556;13.523;4.719;6.457;5.182;10.528
1496121561;13.382;4.655;6.472;5.171;10.508
1496121566;13.367;4.666;6.469;5.181;10.524
1496121571;13.483;4.659;6.472;5.184;10.520
1496121576;13.520;4.718;6.460;5.175;10.501
1496121581;13.383;4.667;6.477;5.186;10.579
1496121586;13.383;4.666;6.464;5.184;10.515
1496121591;13.523;4.717;6.465;5.181;10.525
1496121597;13.338;4.648;6.467;5.171;10.507
1496121602;13.380;4.661;6.487;5.186;10.531
1496121607;13.520;4.662;6.470;5.184;10.519
1496121612;13.372;4.718;6.462;5.176;10.503
1496121617;13.383;4.666;6.473;5.188;10.530
1496121622;13.382;4.665;6.471;5.187;10.526
1496121627;13.507;4.711;6.466;5.185;10.522
1496121632;13.378;4.652;6.470;5.178;10.508
1496121637;13.379;4.664;6.469;5.184;10.506
1496121642;13.428;4.664;6.464;5.186;10.523
1496121647;13.523;4.718;6.457;5.176;10.487
1496121652;13.383;4.665;6.477;5.190;10.535
1496121657;13.364;4.659;6.466;5.191;10.503
1496121662;13.520;4.718;6.467;5.189;10.520
1496121667;13.334;4.709;6.462;5.177;10.502
1496121672;13.382;4.666;6.474;5.186;10.530
1496121677;13.382;4.666;6.469;5.184;10.518
1496121682;13.522;4.718;6.465;5.181;10.527
1496121687;13.368;4.648;6.477;5.180;10.531
1496121692;13.379;4.665;6.470;5.190;10.519
1496121697;13.505;4.659;6.465;5.188;10.517
1496121702;13.406;4.716;6.463;5.177;10.505
1496121707;13.383;4.666;6.470;5.187;10.600
1496121713;13.382;4.666;6.463;5.184;10.521
1496121718;13.523;4.716;6.470;5.187;10.524
1496121723;13.367;4.653;6.466;5.177;10.495
1496121728;13.364;4.659;6.462;5.189;10.512
1496121733;13.377;4.665;6.470;5.189;10.523
1496121738;13.523;4.718;6.462;5.178;10.461
1496121743;13.383;4.667;6.473;5.187;10.500
1496121748;13.382;4.666;6.465;5.187;10.540
1496121753;13.509;4.700;6.468;5.186;10.516
1496121758;13.326;4.708;6.504;5.191;10.446
1496121763;13.370;4.664;6.468;5.186;10.534
1496121768;13.366;4.661;6.461;5.186;10.524
1496121773;13.520;4.716;6.465;5.182;10.522
1496121778;13.383;4.656;6.469;5.177;10.510
1496121783;13.383;4.666;6.470;5.187;10.523
1496121788;13.522;4.720;6.479;5.188;10.530
1496121793;13.335;4.681;6.467;5.178;10.510
1496121798;13.354;4.659;6.482;5.184;10.535
1496121803;13.378;4.664;6.468;5.184;10.524
1496121808;13.522;4.718;6.458;5.179;10.520
1496121813;13.383;4.660;6.467;5.187;10.560
1496121818;13.382;4.666;6.469;5.186;10.527
1496121823;13.506;4.712;6.465;5.188;10.523
1496121829;13.371;4.645;6.461;5.182;10.516
1496121834;13.379;4.664;6.468;5.186;10.507
1496121839;13.454;4.665;6.465;5.186;10.528
1496121844;13.522;4.717;6.462;5.177;10.454
1496121849;13.383;4.666;6.466;5.190;10.514
1496121854;13.375;4.653;6.462;5.190;10.512
1496121859;13.520;4.716;6.476;5.192;10.545
1496121864;13.349;4.709;6.456;5.178;10.502
1496121869;13.383;4.666;6.472;5.188;10.531
1496121874;13.381;4.666;6.474;5.188;10.529
1496121879;13.522;4.718;6.460;5.177;10.517
1496121884;13.383;4.666;6.462;5.193;10.603
1496121889;13.379;4.664;6.470;5.189;10.533
1496121894;13.520;4.716;6.462;5.185;10.524
1496121899;13.356;4.654;6.466;5.177;10.501
1496121904;13.382;4.666;6.464;5.186;10.525
1496121909;13.375;4.667;6.467;5.188;10.526
1496121914;13.523;4.718;6.457;5.177;10.478
1496121919;13.367;4.664;6.472;5.180;10.516
1496121924;13.364;4.662;6.470;5.186;10.534
1496121929;13.522;4.699;6.467;5.187;10.527
1496121934;13.352;4.717;6.458;5.177;10.508
1496121939;13.381;4.667;6.476;5.190;10.533
1496121945;13.381;4.666;6.466;5.187;10.524
1496121950;13.507;4.711;6.456;5.187;10.528
1496121955;13.364;4.647;6.479;5.176;10.500
1496121960;13.379;4.664;6.465;5.186;10.534
1496121965;13.490;4.664;6.473;5.185;10.524
1496121970;13.523;4.716;6.457;5.178;10.467
1496121975;13.383;4.665;6.468;5.189;10.509
1496121980;13.366;4.659;6.479;5.187;10.535
1496121985;13.508;4.711;6.476;5.187;10.527
1496121990;13.350;4.652;6.470;5.176;10.513
1496121995;13.382;4.665;6.467;5.186;10.514
1496122000;13.380;4.666;6.470;5.187;10.527
1496122005;13.523;4.719;6.466;5.178;10.526
1496122010;13.364;4.658;6.469;5.183;10.512
1496122015;13.364;4.660;6.460;5.189;10.526
1496122020;13.520;4.692;6.471;5.186;10.524
1496122025;13.352;4.666;6.461;5.177;10.508
1496122030;13.382;4.665;6.474;5.185;10.522
1496122035;13.446;4.665;6.474;5.185;10.526
1496122040;13.513;4.708;6.470;5.179;10.464
1496122045;13.355;4.658;6.466;5.191;10.517
1496122050;13.379;4.665;6.469;5.189;10.524
1496122055;13.523;4.718;6.470;5.187;10.530
1496122061;13.353;4.672;6.463;5.175;10.509
1496122066;13.382;4.665;6.470;5.187;10.520
1496122071;13.380;4.665;6.489;5.194;10.516
1496122076;13.517;4.711;6.463;5.179;10.527
1496122081;13.379;4.662;6.472;5.179;10.505
1496122086;13.382;4.663;6.468;5.185;10.537
1496122091;13.523;4.669;6.471;5.186;10.524
1496122096;13.351;4.715;6.458;5.176;10.516
1496122101;13.382;4.665;6.468;5.191;10.531
1496122106;13.366;4.664;6.466;5.194;10.512
1496122111;13.519;4.717;6.459;5.189;10.535
1496122116;13.383;4.655;6.463;5.178;10.507
1496122121;13.382;4.666;6.468;5.188;10.523
1496122126;13.451;4.665;6.471;5.187;10.523
1496122131;13.523;4.717;6.465;5.176;10.470
1496122136;13.366;4.659;6.487;5.191;10.598
1496122141;13.376;4.663;6.479;5.186;10.529
1496122146;13.523;4.716;6.463;5.187;10.533
1496122151;13.353;4.678;6.462;5.176;10.514
1496122156;13.382;4.665;6.463;5.185;10.538
1496122161;13.381;4.664;6.475;5.184;10.534
1496122166;13.505;4.708;6.469;5.171;10.522
1496122171;13.367;4.659;6.468;5.171;10.519
1496122177;13.382;4.663;6.473;5.185;10.532
1496122182;13.523;4.674;6.480;5.184;10.528
1496122187;13.351;4.715;6.477;5.173;10.515
1496122192;13.382;4.663;6.465;5.186;10.538
1496122197;13.366;4.654;6.483;5.184;10.521
1496122202;13.507;4.713;6.450;5.184;10.525
1496122207;13.379;4.652;6.466;5.176;10.511
1496122212;13.382;4.664;6.470;5.186;10.523
1496122217;13.432;4.663;6.469;5.186;10.522
1496122222;13.523;4.715;6.467;5.174;10.471
1496122227;13.382;4.663;6.466;5.197;10.517
1496122232;13.364;4.657;6.468;5.184;10.529
1496122237;13.523;4.714;6.464;5.183;10.530
1496122242;13.352;4.712;6.476;5.171;10.516
1496122247;13.382;4.663;6.462;5.182;10.522
1496122252;13.381;4.664;6.462;5.184;10.523
1496122257;13.523;4.716;6.463;5.175;10.524
1496122262;13.364;4.651;6.469;5.173;10.514
1496122267;13.381;4.663;6.459;5.184;10.525
1496122272;13.523;4.662;6.470;5.185;10.526
1496122277;13.388;4.714;6.462;5.177;10.520
1496122282;13.382;4.663;6.474;5.190;10.534
1496122287;13.382;4.662;6.463;5.186;10.530
1496122293;13.505;4.707;6.455;5.186;10.522
1496122298;13.373;4.650;6.456;5.175;10.505
1496122303;13.382;4.662;6.465;5.184;10.515
1496122308;13.430;4.662;6.466;5.185;10.528
1496122313;13.523;4.713;6.462;5.174;10.468
1496122318;13.382;4.662;6.471;5.185;10.512
1496122323;13.364;4.655;6.481;5.184;10.532
1496122328;13.519;4.712;6.470;5.182;10.528
1496122333;13.352;4.673;6.462;5.172;10.511
1496122338;13.382;4.662;6.465;5.182;10.527
1496122343;13.381;4.661;6.469;5.183;10.525
1496122348;13.523;4.712;6.461;5.168;10.530
1496122353;13.359;4.651;6.464;5.171;10.521
1496122358;13.378;4.658;6.467;5.187;10.550
1496122363;13.511;4.671;6.469;5.183;10.523
1496122368;13.314;4.707;6.459;5.175;10.512
1496122373;13.379;4.661;6.463;5.188;10.531
1496122378;13.382;4.660;6.474;5.186;10.526
1496122383;13.522;4.713;6.466;5.184;10.528
1496122388;13.382;4.650;6.471;5.173;10.508
1496122393;13.364;4.655;6.476;5.184;10.524
1496122398;13.482;4.659;6.483;5.187;10.517
1496122403;13.519;4.713;6.456;5.176;10.518
1496122409;13.383;4.662;6.475;5.187;10.553
1496122414;13.382;4.661;6.471;5.183;10.532
1496122419;13.522;4.714;6.467;5.185;10.532
1496122424;13.335;4.660;6.452;5.175;10.508
1496122429;13.379;4.659;6.468;5.186;10.574
1496122434;13.375;4.657;6.468;5.182;10.532
1496122439;13.522;4.713;6.438;5.172;10.526
1496122444;13.383;4.660;6.468;5.175;10.514
1496122449;13.382;4.661;6.470;5.180;10.531
1496122454;13.495;4.665;6.461;5.186;10.521
1496122459;13.348;4.712;6.463;5.175;10.504
1496122464;13.364;4.658;6.470;5.189;10.525
1496122469;13.381;4.662;6.475;5.185;10.534
1496122474;13.522;4.713;6.459;5.183;10.526
1496122479;13.382;4.650;6.470;5.174;10.515
1496122484;13.382;4.658;6.490;5.186;10.535
1496122489;13.457;4.661;6.470;5.184;10.530
1496122494;13.505;4.708;6.472;5.176;10.478
1496122499;13.379;4.661;6.465;5.186;10.515
1496122504;13.382;4.662;6.472;5.184;10.532
1496122509;13.522;4.714;6.473;5.183;10.530
1496122514;13.352;4.677;6.454;5.173;10.507
1496122519;13.375;4.661;6.471;5.183;10.526
1496122525;13.360;4.656;6.476;5.186;10.538
1496122530;13.519;4.715;6.463;5.175;10.537
1496122535;13.383;4.659;6.471;5.175;10.512
1496122540;13.382;4.663;6.471;5.186;10.528
1496122545;13.522;4.663;6.472;5.184;10.536
1496122550;13.342;4.709;6.463;5.173;10.525
1496122555;13.352;4.657;6.483;5.188;10.550
1496122560;13.378;4.662;6.468;5.183;10.540
1496122565;13.522;4.715;6.455;5.182;10.535
1496122570;13.375;4.653;6.464;5.173;10.521
1496122575;13.383;4.664;6.464;5.186;10.519
1496122580;13.385;4.657;6.474;5.187;10.539
1496122585;13.519;4.711;6.476;5.180;10.474
1496122590;13.379;4.663;6.470;5.190;10.536
1496122595;13.382;4.663;6.464;5.188;10.528
1496122600;13.522;4.715;6.468;5.187;10.532
1496122605;13.352;4.684;6.463;5.174;10.509
1496122610;13.368;4.650;6.463;5.187;10.556
1496122615;13.378;4.662;6.483;5.186;10.538
1496122620;13.507;4.714;6.463;5.182;10.537
1496122625;13.382;4.654;6.475;5.179;10.514
1496122630;13.376;4.662;6.470;5.187;10.529
1496122635;13.522;4.663;6.473;5.187;10.535
1496122641;13.409;4.714;6.476;5.187;10.519
1496122646;13.379;4.662;6.468;5.188;10.599
1496122651;13.363;4.657;6.468;5.184;10.538
1496122656;13.523;4.715;6.458;5.187;10.528
1496122661;13.380;4.653;6.467;5.177;10.512
1496122666;13.382;4.664;6.466;5.189;10.534
1496122671;13.437;4.664;6.466;5.187;10.528
1496122676;13.507;4.711;6.459;5.175;10.465
1496122681;13.366;4.656;6.469;5.188;10.520
1496122686;13.378;4.662;6.465;5.187;10.527
1496122691;13.523;4.715;6.463;5.187;10.530
1496122696;13.352;4.679;6.455;5.174;10.516
1496122701;13.382;4.663;6.468;5.186;10.525
1496122706;13.365;4.656;6.468;5.187;10.526
1496122711;13.503;4.709;6.471;5.181;10.546
1496122716;13.379;4.656;6.471;5.173;10.512
1496122721;13.381;4.663;6.468;5.184;10.530
1496122726;13.523;4.664;6.464;5.187;10.524
1496122731;13.376;4.717;6.457;5.178;10.508
1496122736;13.363;4.658;6.477;5.191;10.536
1496122741;13.363;4.658;6.469;5.188;10.537
1496122746;13.519;4.713;6.445;5.183;10.530
1496122751;13.373;4.652;6.462;5.175;10.510
1496122757;13.382;4.662;6.473;5.186;10.520
1496122762;13.415;4.665;6.469;5.188;10.531
1496122767;13.493;4.708;6.455;5.178;10.454
1496122772;13.362;4.653;6.462;5.188;10.569
1496122777;13.379;4.662;6.469;5.186;10.530
1496122782;13.523;4.715;6.468;5.186;10.523
1496122787;13.352;4.688;6.463;5.178;10.515
1496122792;13.382;4.664;6.469;5.189;10.528
1496122797;13.381;4.658;6.486;5.191;10.526
1496122802;13.519;4.709;6.470;5.183;10.519
1496122807;13.379;4.652;6.470;5.175;10.506
1496122812;13.381;4.660;6.471;5.184;10.525
1496122817;13.523;4.661;6.465;5.186;10.529
1496122822;13.351;4.715;6.460;5.178;10.504
1496122827;13.382;4.662;6.472;5.194;10.562
1496122832;13.378;4.659;6.475;5.196;10.538
1496122837;13.519;4.714;6.459;5.187;10.521
1496122842;13.379;4.653;6.475;5.179;10.505
1496122847;13.382;4.663;6.466;5.187;10.519
1496122852;13.438;4.663;6.471;5.186;10.522
1496122857;13.523;4.714;6.457;5.173;10.446
1496122862;13.367;4.657;6.471;5.186;10.511
1496122867;13.366;4.660;6.467;5.184;10.532
1496122873;13.523;4.714;6.466;5.184;10.518
1496122878;13.352;4.682;6.461;5.174;10.509
1496122883;13.382;4.663;6.469;5.185;10.527
1496122888;13.381;4.662;6.467;5.187;10.518
1496122893;13.507;4.709;6.453;5.177;10.519
1496122898;13.365;4.651;6.467;5.176;10.503
1496122903;13.381;4.662;6.468;5.188;10.519
1496122908;13.523;4.673;6.467;5.187;10.519
1496122913;13.351;4.712;6.465;5.175;10.503
1496122918;13.382;4.660;6.471;5.187;10.520
1496122923;13.367;4.656;6.467;5.188;10.508
1496122928;13.507;4.706;6.460;5.186;10.523
1496122933;13.379;4.648;6.472;5.174;10.502
1496122938;13.382;4.662;6.474;5.186;10.517
1496122943;13.523;4.662;6.474;5.189;10.521
1496122948;13.478;4.712;6.466;5.177;10.497
1496122953;13.346;4.654;6.481;5.186;10.590
1496122958;13.364;4.655;6.467;5.187;10.531
1496122963;13.511;4.709;6.478;5.187;10.518
1496122968;13.320;4.641;6.474;5.182;10.504
1496122973;13.379;4.660;6.470;5.187;10.510
1496122978;13.377;4.661;6.465;5.187;10.519
1496122984;13.522;4.713;6.459;5.178;10.466
1496122989;13.382;4.660;6.467;5.191;10.496
1496122994;13.364;4.654;6.475;5.188;10.512
1496122999;13.519;4.710;6.462;5.196;10.538
1496123004;13.348;4.708;6.463;5.177;10.512
1496123009;13.382;4.661;6.466;5.189;10.520
1496123014;13.381;4.662;6.469;5.191;10.516
1496123019;13.522;4.712;6.456;5.186;10.511
1496123024;13.359;4.641;6.460;5.179;10.499
1496123029;13.379;4.659;6.470;5.186;10.511
1496123034;13.507;4.659;6.472;5.189;10.508
1496123039;13.437;4.711;6.468;5.178;10.500
1496123044;13.382;4.659;6.470;5.190;10.529
1496123049;13.381;4.659;6.464;5.185;10.511
1496123054;13.516;4.700;6.457;5.189;10.519
1496123059;13.358;4.647;6.466;5.178;10.491
1496123064;13.366;4.654;6.472;5.188;10.506
1496123069;13.377;4.661;6.463;5.186;10.507
1496123074;13.522;4.712;6.466;5.174;10.462
1496123079;13.381;4.661;6.471;5.188;10.499
1496123084;13.381;4.662;6.485;5.200;10.520
1496123089;13.519;4.712;6.468;5.185;10.509
1496123095;13.334;4.675;6.471;5.177;10.502
1496123100;13.379;4.661;6.468;5.188;10.520
1496123105;13.381;4.663;6.470;5.186;10.507
1496123110;13.522;4.715;6.456;5.175;10.515
1496123115;13.381;4.658;6.467;5.184;10.550
1496123120;13.366;4.663;6.468;5.187;10.514
1496123125;13.503;4.708;6.454;5.184;10.519
1496123130;13.363;4.650;6.467;5.173;10.493
1496123135;13.382;4.664;6.466;5.186;10.504
1496123140;13.395;4.664;6.467;5.186;10.508
1496123145;13.522;4.716;6.462;5.175;10.442
1496123150;13.364;4.659;6.477;5.192;10.490
1496123155;13.361;4.659;6.470;5.191;10.504
1496123160;13.519;4.717;6.467;5.187;10.510
1496123165;13.352;4.678;6.461;5.175;10.493
1496123170;13.382;4.668;6.469;5.188;10.512
1496123175;13.381;4.667;6.468;5.188;10.513
1496123180;13.504;4.712;6.470;5.182;10.512
1496123185;13.360;4.650;6.483;5.178;10.508
1496123190;13.378;4.667;6.469;5.189;10.508
1496123195;13.522;4.676;6.471;5.186;10.504
1496123201;13.351;4.718;6.456;5.177;10.491
1496123206;13.381;4.668;6.467;5.188;10.512
1496123211;13.355;4.663;6.477;5.192;10.502
1496123216;13.519;4.716;6.484;5.189;10.506
1496123221;13.379;4.657;6.460;5.175;10.499
1496123226;13.382;4.669;6.470;5.186;10.505
