# file name; noise; peak f.; mag.; duration
20181126210016833_ASU-R0_snap.fits;28.43;26497.6;26.5068;0
20181126210116908_ASU-R0_snap.fits;26.8181;26481.4;25.6962;0
20181126210237633_ASU-R0_met.fits;25.0588;26519.5;50.9531;0.512
20181126210216982_ASU-R0_snap.fits;24.822;26523.9;18.9537;0
20181126210317057_ASU-R0_snap.fits;26.1095;26468.3;17.0002;0
20181126210418668_ASU-R0_met.fits;26.674;26529.8;223.124;3.584
20181126210417132_ASU-R0_snap.fits;28.501;26475.6;21.8097;0
20181126210538028_ASU-R0_met.fits;26.2836;26535.6;84.9196;0.170667
20181126210517206_ASU-R0_snap.fits;24.5369;26526.9;28.1807;0
20181126210617281_ASU-R0_snap.fits;25.5204;26450.7;26.7323;0
20181126210812310_ASU-R0_met.fits;24.5838;26499;65.4261;0.341333
20181126210717356_ASU-R0_snap.fits;25.9135;26507.8;25.9148;0
20181126210912726_ASU-R0_met.fits;24.28;26512.2;119.16;0.512
20181126210817430_ASU-R0_snap.fits;25.3812;26477.1;26.0211;0
20181126210917505_ASU-R0_snap.fits;28.4806;26485.8;17.5979;0
20181126211043009_ASU-R0_met.fits;25.6018;26491.7;69.2844;0.170667
20181126211100929_ASU-R0_met.fits;27.9951;26488.8;72.2335;0.682667
20181126211017580_ASU-R0_snap.fits;24.6005;26528.3;23.2488;0
20181126211117654_ASU-R0_snap.fits;26.1648;26449.2;23.0572;0
20181126211217729_ASU-R0_snap.fits;24.1911;26468.3;29.301;0
20181126211317804_ASU-R0_snap.fits;25.5843;26493.2;21.1306;0
20181126211417878_ASU-R0_snap.fits;26.4308;26500.5;22.4031;0
20181126211517953_ASU-R0_snap.fits;22.434;26503.4;26.1184;0
20181126211618028_ASU-R0_snap.fits;24.2542;26504.9;19.4662;0
20181126211718102_ASU-R0_snap.fits;27.1362;26462.4;23.5335;0
20181126211841729_ASU-R0_met.fits;20.4593;26510.7;98.5548;0.341333
20181126211818177_ASU-R0_snap.fits;32.8455;26500.5;22.7724;0
20181126211918252_ASU-R0_snap.fits;28.0599;26500.5;22.6589;0
20181126212019180_ASU-R0_met.fits;28.5239;26494.6;203.19;0.341333
20181126212110209_ASU-R0_met.fits;28.4327;26509.3;58.0835;0.170667
20181126212018326_ASU-R0_snap.fits;22.2424;26468.3;28.5344;0
20181126212118401_ASU-R0_snap.fits;24.14;26509.3;25.3563;0
20181126212218476_ASU-R0_snap.fits;28.6445;26519.5;24.0997;0
20181126212410604_ASU-R0_met.fits;24.4724;26491.7;52.4599;0.170667
20181126212318550_ASU-R0_snap.fits;27.1331;26497.6;21.5873;0
20181126212418625_ASU-R0_snap.fits;24.8775;26488.8;24.3473;0
20181126212518700_ASU-R0_snap.fits;25.6819;26452.1;20.5461;0
20181126212654273_ASU-R0_met.fits;30.672;26488.8;84.9264;0.341333
20181126212618774_ASU-R0_snap.fits;23.2667;26545.9;20.6668;0
20181126212718849_ASU-R0_snap.fits;27.0068;26547.4;23.6263;0
20181126212827457_ASU-R0_met.fits;24.2505;26515.1;81.3804;0.170667
20181126212818924_ASU-R0_snap.fits;28.369;26480;23.4831;0
20181126213003372_ASU-R0_met.fits;26.6435;26503.4;55.7314;0.341333
20181126213010028_ASU-R0_met.fits;30.1018;26504.9;85.131;0.341333
20181126212918998_ASU-R0_snap.fits;26.8421;26532.7;28.9022;0
20181126213028972_ASU-R0_met.fits;25.759;26543;61.8006;0.170667
20181126213019073_ASU-R0_snap.fits;27.4148;26491.7;24.9099;0
20181126213136726_ASU-R0_met.fits;26.4376;26513.7;77.3615;0.341333
20181126213119148_ASU-R0_snap.fits;31.3987;26482.9;23.322;0
20181126213219222_ASU-R0_snap.fits;27.6593;26547.4;22.1576;0
20181126213319297_ASU-R0_snap.fits;23.2106;26460.9;20.7076;0
20181126213423297_ASU-R0_met.fits;30.284;26538.6;73.6479;0.512
20181126213438828_ASU-R0_met.fits;21.2144;26521;52.1845;1.36533
20181126213419372_ASU-R0_snap.fits;24.7947;26458;18.7612;0
20181126213545388_ASU-R0_met.fits;22.5125;26497.6;91.6783;0.170667
20181126213558188_ASU-R0_met.fits;30.857;26518.1;97.6266;1.70667
20181126213519446_ASU-R0_snap.fits;27.6306;26456.5;24.7304;0
20181126213706625_ASU-R0_met.fits;24.5194;26491.7;59.7479;0.170667
20181126213619521_ASU-R0_snap.fits;20.751;26525.4;19.1105;0
20181126213718230_ASU-R0_met.fits;27.0404;26543;195.676;0.682667
20181126213811478_ASU-R0_met.fits;29.2444;26534.2;73.8423;0.341333
20181126213719596_ASU-R0_snap.fits;25.849;26522.5;20.0529;0
20181126213819670_ASU-R0_snap.fits;28.0187;26488.8;22.9398;0
20181126213935617_ASU-R0_met.fits;25.4102;26493.2;95.7642;0.170667
20181126213919745_ASU-R0_snap.fits;30.3996;26516.6;20.1297;0
20181126214043713_ASU-R0_met.fits;23.449;26537.1;55.2988;0.170667
20181126214019820_ASU-R0_snap.fits;26.0471;26484.4;18.9392;0
20181126214127062_ASU-R0_met.fits;24.995;26491.7;71.2615;0.170667
20181126214119894_ASU-R0_snap.fits;23.1485;26460.9;20.9694;0
20181126214219969_ASU-R0_snap.fits;26.1535;26512.2;26.2619;0
20181126214320044_ASU-R0_snap.fits;27.0328;26463.9;20.7048;0
20181126214426604_ASU-R0_met.fits;29.1339;26512.2;100.541;0.170667
20181126214420118_ASU-R0_snap.fits;25.7717;26463.9;19.5015;0
20181126214520193_ASU-R0_snap.fits;26.0539;26499;25.1138;0
20181126214620268_ASU-R0_snap.fits;25.715;26493.2;27.6935;0
20181126214720342_ASU-R0_snap.fits;27.2901;26540;24.0777;0
20181126214916396_ASU-R0_met.fits;29.7449;26512.2;99.9329;0.341333
20181126214820417_ASU-R0_snap.fits;24.3652;26491.7;20.1568;0
20181126214933633_ASU-R0_met.fits;27.9289;26519.5;64.4053;0.341333
20181126214920492_ASU-R0_snap.fits;23.4454;26466.8;16.203;0
20181126215108694_ASU-R0_met.fits;29.8078;26525.4;63.6529;0.170667
20181126215020566_ASU-R0_snap.fits;28.7563;26472.7;22.899;0
20181126215145217_ASU-R0_met.fits;27.8441;26497.6;115.94;0.341333
20181126215120641_ASU-R0_snap.fits;24.8473;26450.7;24.3666;0
20181126215220716_ASU-R0_snap.fits;25.5758;26509.3;17.923;0
20181126215320790_ASU-R0_snap.fits;25.4479;26496.1;22.8506;0
20181126215420865_ASU-R0_snap.fits;22.3523;26449.2;21.8617;0
20181126215520940_ASU-R0_snap.fits;25.1787;26450.7;23.2389;0
20181126215621014_ASU-R0_snap.fits;24.5823;26521;29.3894;0
20181126215721089_ASU-R0_snap.fits;27.2264;26452.1;17.9438;0
20181126215834476_ASU-R0_met.fits;30.6865;26490.2;100.751;0.341333
20181126215821164_ASU-R0_snap.fits;23.8911;26480;22.387;0
20181126215921068_ASU-R0_met.fits;24.0552;26543;48.1201;0.341333
20181126215921238_ASU-R0_snap.fits;22.3672;26477.1;21.1005;0
