# file name; noise; peak f.; mag.; duration
20181126030056342_ASU-R0_snap.fits;24.6465;26540;26.698;0
20181126030156417_ASU-R0_snap.fits;27.2425;26484.4;24.1043;0
20181126030256492_ASU-R0_snap.fits;28.048;26453.6;27.0511;0
20181126030356566_ASU-R0_snap.fits;25.9846;26540;28.5519;0
20181126030456641_ASU-R0_snap.fits;26.3457;26449.2;24.2486;0
20181126030556716_ASU-R0_snap.fits;31.0216;26540;21.3007;0
20181126030656790_ASU-R0_snap.fits;25.0113;26481.4;25.3473;0
20181126030819734_ASU-R0_met.fits;27.3368;26523.9;65.4849;0.170667
20181126030756865_ASU-R0_snap.fits;26.6474;26499;27.1604;0
20181126030856940_ASU-R0_snap.fits;25.6085;26547.4;27.706;0
20181126031053164_ASU-R0_met.fits;26.1437;26504.9;56.944;0.170667
20181126030957014_ASU-R0_snap.fits;22.2036;26497.6;25.0064;0
20181126031057089_ASU-R0_snap.fits;25.2415;26484.4;26.1128;0
20181126031158700_ASU-R0_met.fits;32.2729;26496.1;93.0864;0.170667
20181126031201089_ASU-R0_met.fits;27.358;26497.6;77.7043;0.170667
20181126031254337_ASU-R0_met.fits;27.4667;26496.1;63.2787;0.170667
20181126031157164_ASU-R0_snap.fits;30.5972;26462.4;22.3779;0
20181126031257238_ASU-R0_snap.fits;26.3998;26481.4;25.8351;0
20181126031357313_ASU-R0_snap.fits;31.5183;26522.5;21.6359;0
20181126031457388_ASU-R0_snap.fits;31.7121;26485.8;24.7317;0
20181126031557462_ASU-R0_snap.fits;23.4596;26465.3;16.5875;0
20181126031657537_ASU-R0_snap.fits;31.4581;26521;20.8507;0
20181126031757612_ASU-R0_snap.fits;25.802;26500.5;24.7426;0
20181126031857686_ASU-R0_snap.fits;29.1162;26471.2;30.796;0
20181126031956396_ASU-R0_met.fits;28.3999;26487.3;121.084;0.341333
20181126031957761_ASU-R0_snap.fits;24.3437;26458;19.0554;0
20181126032057836_ASU-R0_snap.fits;25.6211;26456.5;24.2201;0
20181126032157910_ASU-R0_snap.fits;23.3225;26544.4;37.9351;0
20181126032313516_ASU-R0_met.fits;28.0378;26491.7;71.2129;0.170667
20181126032257985_ASU-R0_snap.fits;25.9352;26502;22.2237;0
20181126032358060_ASU-R0_snap.fits;29.5799;26488.8;26.8271;0
20181126032537046_ASU-R0_met.fits;30.4136;26510.7;78.8723;0.170667
20181126032458134_ASU-R0_snap.fits;25.0966;26459.5;17.2657;0
20181126032626198_ASU-R0_met.fits;27.9171;26512.2;57.2103;0.682667
20181126032558209_ASU-R0_snap.fits;28.1976;26504.9;21.0645;0
20181126032658284_ASU-R0_snap.fits;34.6983;26540;23.3705;0
20181126032758358_ASU-R0_snap.fits;27.9914;26544.4;23.4702;0
20181126032934273_ASU-R0_met.fits;28.1279;26500.5;99.5975;0.341333
20181126032858433_ASU-R0_snap.fits;28.5636;26540;20.7349;0
20181126032958508_ASU-R0_snap.fits;29.1384;26509.3;23.2942;0
20181126033110017_ASU-R0_met.fits;26.2483;26488.8;225.44;0.341333
20181126033058582_ASU-R0_snap.fits;26.1321;26485.8;25.6503;0
20181126033225964_ASU-R0_met.fits;24.4671;26506.3;67.0443;0.170667
20181126033158657_ASU-R0_snap.fits;29.4296;26502;23.8788;0
20181126033258732_ASU-R0_snap.fits;28.1852;26466.8;25.3237;0
20181126033448982_ASU-R0_met.fits;23.2806;26506.3;83.0825;0.170667
20181126033358806_ASU-R0_snap.fits;27.1012;26481.4;22.6518;0
20181126033458881_ASU-R0_snap.fits;28.9764;26481.4;24.8794;0
20181126033558956_ASU-R0_snap.fits;28.068;26512.2;27.3086;0
20181126033659030_ASU-R0_snap.fits;24.7144;26463.9;24.4655;0
20181126033759105_ASU-R0_snap.fits;29.2478;26459.5;19.9149;0
20181126033859180_ASU-R0_snap.fits;32.0537;26468.3;23.7861;0
20181126033959254_ASU-R0_snap.fits;27.3913;26532.7;23.2376;0
20181126034059329_ASU-R0_snap.fits;28.9892;26499;24.649;0
20181126034159404_ASU-R0_snap.fits;31.3141;26506.3;16.3083;0
20181126034259478_ASU-R0_snap.fits;27.5381;26507.8;23.7045;0
20181126034359553_ASU-R0_snap.fits;30.4833;26526.9;25.333;0
20181126034459628_ASU-R0_snap.fits;25.6411;26497.6;23.4472;0
20181126034559702_ASU-R0_snap.fits;30.4119;26474.1;26.0433;0
20181126034659777_ASU-R0_snap.fits;32.9877;26477.1;28.4842;0
20181126034759852_ASU-R0_snap.fits;25.2385;26535.6;22.2615;0
20181126034859926_ASU-R0_snap.fits;28.6749;26519.5;24.314;0
20181126035006657_ASU-R0_met.fits;22.9146;26497.6;63.2836;0.170667
20181126035000001_ASU-R0_snap.fits;27.0417;26513.7;25.8846;0
20181126035100076_ASU-R0_snap.fits;24.2887;26480;26.4848;0
20181126035200150_ASU-R0_snap.fits;28.3662;26468.3;28.5923;0
20181126035321729_ASU-R0_met.fits;29.4594;26497.6;68.8319;0.170667
20181126035300225_ASU-R0_snap.fits;33.6572;26506.3;19.3266;0
20181126035436310_ASU-R0_met.fits;32.0783;26512.2;75.1674;0.341333
20181126035400300_ASU-R0_snap.fits;26.7595;26510.7;24.6784;0
20181126035500374_ASU-R0_snap.fits;24.7328;26545.9;20.6606;0
20181126035643116_ASU-R0_met.fits;25.9055;26547.4;56.8854;0.170667
20181126035600449_ASU-R0_snap.fits;26.9988;26537.1;25.9807;0
20181126035712470_ASU-R0_met.fits;27.9914;26490.2;154.831;0.170667
20181126035700524_ASU-R0_snap.fits;26.6117;26519.5;27.4751;0
20181126035800598_ASU-R0_snap.fits;29.3455;26516.6;24.5292;0
20181126035900673_ASU-R0_snap.fits;23.8181;26516.6;19.8749;0
20181126040030273_ASU-R0_met.fits;27.9012;26512.2;56.1553;0.341333
