# file name; noise; peak f.; mag.; duration
20181126000042902_ASU-R0_snap.fits;27.0749;26523.9;22.0735;0
20181126000142977_ASU-R0_snap.fits;30.5476;26450.7;34.5214;0
20181126000243052_ASU-R0_snap.fits;25.1217;26526.9;25.5111;0
20181126000426817_ASU-R0_met.fits;28.1454;26493.2;61.5805;0.170667
20181126000343126_ASU-R0_snap.fits;26.432;26537.1;25.3566;0
20181126000443201_ASU-R0_snap.fits;32.5287;26481.4;24.948;0
20181126000543276_ASU-R0_snap.fits;26.1915;26516.6;17.2613;0
20181126000643350_ASU-R0_snap.fits;26.2195;26494.6;20.2228;0
20181126000743425_ASU-R0_snap.fits;33.2466;26459.5;16.8788;0
20181126000928556_ASU-R0_met.fits;22.5507;26465.3;48.946;0.170667
20181126000843500_ASU-R0_snap.fits;28.9235;26534.2;26.6873;0
20181126000943574_ASU-R0_snap.fits;28.1651;26474.1;27.72;0
20181126001043649_ASU-R0_snap.fits;26.1748;26460.9;23.5695;0
20181126001143724_ASU-R0_snap.fits;25.3438;26526.9;26.2675;0
20181126001243798_ASU-R0_snap.fits;26.6277;26540;24.2876;0
20181126001343873_ASU-R0_snap.fits;24.4342;26504.9;22.0648;0
20181126001443948_ASU-R0_snap.fits;29.6335;26500.5;24.5824;0
20181126001544022_ASU-R0_snap.fits;28.9605;26475.6;25.6602;0
20181126001644097_ASU-R0_snap.fits;29.1217;26504.9;21.2194;0
20181126001744172_ASU-R0_snap.fits;29.9621;26469.7;20.886;0
20181126001844246_ASU-R0_snap.fits;29.6146;26484.4;29.7355;0
20181126001944321_ASU-R0_snap.fits;25.8398;26465.3;18.2602;0
20181126002044396_ASU-R0_snap.fits;27.1791;26541.5;24.2004;0
20181126002209046_ASU-R0_met.fits;29.0592;26510.7;89.9206;0.170667
20181126002221676_ASU-R0_met.fits;27.2388;26502;107.755;0.512
20181126002144470_ASU-R0_snap.fits;29.3557;26452.1;21.1959;0
20181126002244545_ASU-R0_snap.fits;26.8;26459.5;20.6853;0
20181126002410390_ASU-R0_met.fits;25.6313;26504.9;63.6309;0.170667
20181126002344620_ASU-R0_snap.fits;30.9168;26518.1;17.7497;0
20181126002444694_ASU-R0_snap.fits;23.3063;26516.6;25.9325;0
20181126002620268_ASU-R0_met.fits;26.0117;26510.7;144.708;0.341333
20181126002544769_ASU-R0_snap.fits;27.7828;26507.8;18.3522;0
20181126002737068_ASU-R0_met.fits;27.9075;26510.7;65.8634;0.512
20181126002644844_ASU-R0_snap.fits;25.0047;26502;27.1555;0
20181126002744918_ASU-R0_snap.fits;23.6438;26545.9;19.8456;0
20181126002844993_ASU-R0_snap.fits;26.7816;26462.4;24.8978;0
20181126002945068_ASU-R0_snap.fits;30.358;26518.1;23.4606;0
20181126003130881_ASU-R0_met.fits;26.2995;26512.2;62.0152;0.170667
20181126003045142_ASU-R0_snap.fits;27.9413;26521;21.6033;0
20181126003145217_ASU-R0_snap.fits;26.8917;26510.7;26.2042;0
20181126003245292_ASU-R0_snap.fits;28.9473;26512.2;23.9784;0
20181126003345366_ASU-R0_snap.fits;27.2813;26474.1;27.1352;0
20181126003445441_ASU-R0_snap.fits;26.7413;26518.1;30.2563;0
20181126003545516_ASU-R0_snap.fits;23.2036;26504.9;19.1018;0
20181126003645590_ASU-R0_snap.fits;25.766;26509.3;24.1843;0
20181126003745665_ASU-R0_snap.fits;30.1047;26465.3;25.257;0
20181126003847446_ASU-R0_met.fits;32.4986;26482.9;76.2546;0.341333
20181126003845740_ASU-R0_snap.fits;28.9416;26449.2;24.7293;0
20181126004037014_ASU-R0_met.fits;24.6761;26507.8;59.3599;0.170667
20181126003945814_ASU-R0_snap.fits;27.8788;26523.9;22.6753;0
20181126004104662_ASU-R0_met.fits;27.2222;26496.1;69.6088;0.341333
20181126004045889_ASU-R0_snap.fits;28.825;26488.8;23.5782;0
20181126004145964_ASU-R0_snap.fits;27.1862;26453.6;24.803;0
20181126004246038_ASU-R0_snap.fits;24.1423;26504.9;24.6485;0
20181126004346113_ASU-R0_snap.fits;28.4731;26544.4;25.0567;0
20181126004446188_ASU-R0_snap.fits;24.486;26481.4;23.832;0
20181126004546262_ASU-R0_snap.fits;25.6334;26484.4;26.5342;0
20181126004728833_ASU-R0_met.fits;27.6925;26502;58.3521;0.170667
20181126004646337_ASU-R0_snap.fits;28.757;26510.7;26.1429;0
20181126004746412_ASU-R0_snap.fits;31.9001;26529.8;19.6334;0
20181126004846486_ASU-R0_snap.fits;29.4887;26525.4;27.9809;0
20181126004946561_ASU-R0_snap.fits;26.276;26453.6;25.2729;0
20181126005046636_ASU-R0_snap.fits;28.6204;26466.8;27.4958;0
20181126005146710_ASU-R0_snap.fits;23.5545;26480;21.7311;0
20181126005246785_ASU-R0_snap.fits;25.2001;26493.2;29.1151;0
20181126005346860_ASU-R0_snap.fits;25.513;26499;17.6132;0
20181126005446934_ASU-R0_snap.fits;28.3614;26506.3;30.0675;0
20181126005603393_ASU-R0_met.fits;23.6658;26506.3;89.2566;0.341333
20181126005633260_ASU-R0_met.fits;25.4075;26513.7;81.3543;0.170667
20181126005547009_ASU-R0_snap.fits;28.1662;26519.5;22.7884;0
20181126005647084_ASU-R0_snap.fits;26.6733;26522.5;25.7329;0
20181126005746988_ASU-R0_met.fits;25.0948;26493.2;95.7251;0.170667
20181126005747158_ASU-R0_snap.fits;25.8664;26477.1;26.5616;0
20181126005847233_ASU-R0_snap.fits;24.2233;26521;24.8374;0
20181126005947308_ASU-R0_snap.fits;29.5098;26462.4;26.5837;0
