# file name; noise; peak f.; mag.; duration
20181126020051862_ASU-R0_snap.fits;24.0581;26510.7;19.7102;0
20181126020151937_ASU-R0_snap.fits;25.4938;26507.8;26.7035;0
20181126020252012_ASU-R0_snap.fits;25.5337;26513.7;25.6631;0
20181126020359937_ASU-R0_met.fits;27.0914;26513.7;70.4905;0.170667
20181126020434582_ASU-R0_met.fits;26.8842;26462.4;121.07;0.170667
20181126020352086_ASU-R0_snap.fits;30.1196;26490.2;23.0744;0
20181126020452161_ASU-R0_snap.fits;24.2144;26463.9;25.8739;0
20181126020638828_ASU-R0_met.fits;26.2113;26484.4;63.7931;1.19467
20181126020552236_ASU-R0_snap.fits;27.2335;26500.5;23.415;0
20181126020652310_ASU-R0_snap.fits;30.3431;26504.9;25.3484;0
20181126020752385_ASU-R0_snap.fits;25.2304;26532.7;20.9074;0
20181126020903894_ASU-R0_met.fits;25.0535;26484.4;50.5795;0.341333
20181126020907649_ASU-R0_met.fits;24.9474;26491.7;62.5729;0.170667
20181126020852460_ASU-R0_snap.fits;26.5152;26462.4;27.1714;0
20181126020952534_ASU-R0_snap.fits;24.6005;26484.4;19.3466;0
20181126021052609_ASU-R0_snap.fits;27.1664;26493.2;21.7002;0
20181126021237398_ASU-R0_met.fits;26.4569;26485.8;94.1707;0.341333
20181126021152684_ASU-R0_snap.fits;25.3878;26494.6;30.4524;0
20181126021252758_ASU-R0_snap.fits;26.3673;26510.7;25.6889;0
20181126021352833_ASU-R0_snap.fits;27.8104;26512.2;36.6018;0
20181126021452908_ASU-R0_snap.fits;24.289;26494.6;26.4171;0
20181126021602028_ASU-R0_met.fits;24.9263;26496.1;64.3469;0.341333
20181126021552982_ASU-R0_snap.fits;29.0822;26481.4;18.9463;0
20181126021653057_ASU-R0_snap.fits;25.7223;26478.5;27.0951;0
20181126021753132_ASU-R0_snap.fits;25.6651;26460.9;26.3562;0
20181126021853206_ASU-R0_snap.fits;28.5171;26497.6;27.057;0
20181126022022465_ASU-R0_met.fits;30.3818;26487.3;68.1869;0.170667
20181126021953281_ASU-R0_snap.fits;30.9457;26547.4;19.1992;0
20181126022053356_ASU-R0_snap.fits;27.1964;26522.5;20.2813;0
20181126022153430_ASU-R0_snap.fits;27.9903;26482.9;22.6865;0
20181126022253505_ASU-R0_snap.fits;30.3935;26502;23.4906;0
20181126022353580_ASU-R0_snap.fits;28.8137;26484.4;25.3093;0
20181126022453654_ASU-R0_snap.fits;27.7578;26493.2;20.3853;0
20181126022553729_ASU-R0_snap.fits;27.2445;26519.5;28.3859;0
20181126022653804_ASU-R0_snap.fits;23.8866;26515.1;23.6871;0
20181126022838764_ASU-R0_met.fits;26.2315;26480;52.5616;0.170667
20181126022845590_ASU-R0_met.fits;27.8412;26481.4;141.806;1.87733
20181126022753878_ASU-R0_snap.fits;31.8891;26463.9;21.5363;0
20181126022918358_ASU-R0_met.fits;29.0541;26481.4;65.3095;0.170667
20181126022853953_ASU-R0_snap.fits;28.1637;26544.4;26.88;0
20181126022954028_ASU-R0_snap.fits;24.4145;26510.7;29.7817;0
20181126023102465_ASU-R0_met.fits;28.0596;26529.8;82.0714;0.170667
20181126023054102_ASU-R0_snap.fits;30.5051;26460.9;23.405;0
20181126023154177_ASU-R0_snap.fits;29.3559;26509.3;29.1428;0
20181126023254252_ASU-R0_snap.fits;27.0482;26472.7;19.9162;0
20181126023432556_ASU-R0_met.fits;25.6192;26490.2;131.766;0.341333
20181126023354326_ASU-R0_snap.fits;27.6439;26532.7;24.9575;0
20181126023503105_ASU-R0_met.fits;25.7813;26502;94.7684;0.170667
20181126023454401_ASU-R0_snap.fits;27.2635;26513.7;31.0146;0
20181126023554476_ASU-R0_snap.fits;28.5268;26499;25.3904;0
20181126023654550_ASU-R0_snap.fits;29.0394;26522.5;22.6515;0
20181126023754625_ASU-R0_snap.fits;29.601;26499;20.7111;0
20181126023854700_ASU-R0_snap.fits;26.5832;26471.2;28.4099;0
20181126023952214_ASU-R0_met.fits;26.2166;26485.8;114.563;0.341333
20181126023954774_ASU-R0_snap.fits;27.8632;26528.3;23.2582;0
20181126024054849_ASU-R0_snap.fits;28.0082;26450.7;27.7471;0
20181126024227350_ASU-R0_met.fits;22.7187;26494.6;54.7694;2.73067
20181126024154924_ASU-R0_snap.fits;28.4322;26474.1;24.1647;0
20181126024254998_ASU-R0_snap.fits;24.4727;26534.2;25.821;0
20181126024355073_ASU-R0_snap.fits;29.3401;26510.7;20.1765;0
20181126024455148_ASU-R0_snap.fits;28.2095;26480;26.107;0
20181126024645057_ASU-R0_met.fits;23.696;26493.2;52.2616;0.341333
20181126024555222_ASU-R0_snap.fits;29.3143;26538.6;26.5216;0
20181126024655297_ASU-R0_snap.fits;27.1926;26487.3;25.5274;0
20181126024755372_ASU-R0_snap.fits;30.135;26532.7;23.1009;0
20181126024855446_ASU-R0_snap.fits;24.8716;26493.2;24.7964;0
20181126025002518_ASU-R0_met.fits;30.8945;26518.1;82.2155;1.536
20181126025016342_ASU-R0_met.fits;26.3151;26497.6;61.5556;0.170667
20181126024955521_ASU-R0_snap.fits;25.656;26494.6;24.0674;0
20181126025055596_ASU-R0_snap.fits;28.5517;26450.7;23.5918;0
20181126025155670_ASU-R0_snap.fits;26.933;26509.3;23.1057;0
20181126025255745_ASU-R0_snap.fits;24.8768;26485.8;21.5063;0
20181126025358721_ASU-R0_met.fits;29.8071;26490.2;59.7671;0.341333
20181126025355820_ASU-R0_snap.fits;26.4986;26497.6;30.7631;0
20181126025455894_ASU-R0_snap.fits;25.0978;26494.6;21.2377;0
20181126025555969_ASU-R0_snap.fits;32.2964;26453.6;20.0676;0
20181126025727276_ASU-R0_met.fits;29.3772;26494.6;239.677;0.341333
20181126025656044_ASU-R0_snap.fits;28.0293;26468.3;23.4823;0
20181126025801068_ASU-R0_met.fits;29.1321;26507.8;89.4102;0.682667
20181126025808236_ASU-R0_met.fits;23.1736;26472.7;155.081;0.170667
20181126025756118_ASU-R0_snap.fits;29.5924;26482.9;26.8478;0
20181126025922646_ASU-R0_met.fits;24.3323;26502;49.7853;0.170667
20181126025856193_ASU-R0_snap.fits;26.1575;26547.4;23.7933;0
20181126025956268_ASU-R0_snap.fits;26.872;26528.3;25.8209;0
