# file name; noise; peak f.; mag.; duration
20181126090023148_ASU-R0_snap.fits;28.4597;26487.3;19.8419;0
20181126090123222_ASU-R0_snap.fits;28.8005;26503.4;29.0851;0
20181126090223297_ASU-R0_snap.fits;22.5917;26510.7;19.5324;0
20181126090323372_ASU-R0_snap.fits;26.9445;26482.9;23.8154;0
20181126090506454_ASU-R0_met.fits;28.9422;26482.9;124.97;0.341333
20181126090423446_ASU-R0_snap.fits;28.3096;26453.6;24.5572;0
20181126090523521_ASU-R0_snap.fits;26.0261;26485.8;23.6426;0
20181126090623596_ASU-R0_snap.fits;21.1435;26523.9;20.8085;0
20181126090723670_ASU-R0_snap.fits;24.6757;26494.6;19.0347;0
20181126090826476_ASU-R0_met.fits;26.6203;26518.1;58.1574;0.170667
20181126090823745_ASU-R0_snap.fits;30.8307;26545.9;25.3734;0
20181126090923820_ASU-R0_snap.fits;29.9507;26518.1;26.7118;0
20181126091023894_ASU-R0_snap.fits;26.2557;26509.3;26.4716;0
20181126091123969_ASU-R0_snap.fits;29.062;26518.1;23.2616;0
20181126091224556_ASU-R0_met.fits;21.8635;26507.8;59.334;0.170667
20181126091306710_ASU-R0_met.fits;24.5388;26468.3;127.326;0.170667
20181126091224044_ASU-R0_snap.fits;27.1486;26510.7;22.6568;0
20181126091324118_ASU-R0_snap.fits;26.4317;26503.4;25.6556;0
20181126091424193_ASU-R0_snap.fits;29.0244;26462.4;22.5278;0
20181126091558742_ASU-R0_met.fits;28.9089;26503.4;61.8888;0.170667
20181126091524268_ASU-R0_snap.fits;28.2425;26484.4;22.5637;0
20181126091624342_ASU-R0_snap.fits;26.023;26503.4;18.9184;0
20181126091821249_ASU-R0_met.fits;31;26494.6;199.887;0.341333
20181126091724417_ASU-R0_snap.fits;30.1442;26452.1;24.8712;0
20181126091824492_ASU-R0_snap.fits;25.5696;26462.4;24.7067;0
20181126091940268_ASU-R0_met.fits;25.8167;26506.3;57.9515;0.170667
20181126092002796_ASU-R0_met.fits;27.7018;26502;99.2741;0.170667
20181126091924566_ASU-R0_snap.fits;32.5303;26487.3;24.622;0
20181126092024641_ASU-R0_snap.fits;26.4808;26477.1;25.2634;0
20181126092207382_ASU-R0_met.fits;30.8506;26522.5;105.368;0.170667
20181126092124716_ASU-R0_snap.fits;25.8833;26456.5;30.2776;0
20181126092224790_ASU-R0_snap.fits;26.5398;26487.3;31.881;0
20181126092336300_ASU-R0_met.fits;30.2364;26491.7;60.4781;0.170667
20181126092324865_ASU-R0_snap.fits;24.4628;26449.2;23.7113;0
20181126092424940_ASU-R0_snap.fits;27.5973;26538.6;22.0712;0
20181126092525014_ASU-R0_snap.fits;27.1491;26456.5;23.2934;0
20181126092625089_ASU-R0_snap.fits;25.5898;26472.7;29.252;0
20181126092725164_ASU-R0_snap.fits;26.6733;26469.7;25.2643;0
20181126092838892_ASU-R0_met.fits;29.1782;26487.3;71.4959;0.170667
20181126092825238_ASU-R0_snap.fits;30.6424;26531.2;25.1684;0
20181126093015660_ASU-R0_met.fits;25.2512;26504.9;57.1294;0.170667
20181126092925313_ASU-R0_snap.fits;30.492;26459.5;29.3905;0
20181126093025388_ASU-R0_snap.fits;25.1166;26485.8;25.361;0
20181126093137750_ASU-R0_met.fits;29.7872;26547.4;70.4263;1.024
20181126093125462_ASU-R0_snap.fits;25.5923;26472.7;20.0861;0
20181126093231340_ASU-R0_met.fits;26.864;26500.5;85.6344;0.170667
20181126093225537_ASU-R0_snap.fits;26.6235;26543;20.6636;0
20181126093325612_ASU-R0_snap.fits;27.6053;26504.9;26.1629;0
20181126093425686_ASU-R0_snap.fits;23.9768;26538.6;24.1407;0
20181126093558529_ASU-R0_met.fits;26.1335;26491.7;72.5336;0.170667
20181126093525761_ASU-R0_snap.fits;25.4214;26475.6;22.0984;0
20181126093716865_ASU-R0_met.fits;28.317;26494.6;78.0274;0.170667
20181126093625836_ASU-R0_snap.fits;27.1975;26493.2;23.8706;0
20181126093734785_ASU-R0_met.fits;27.8259;26519.5;94.1448;0.341333
20181126093725910_ASU-R0_snap.fits;30.517;26497.6;23.4038;0
20181126093825985_ASU-R0_snap.fits;30.0022;26478.5;32.8502;0
20181126093943980_ASU-R0_met.fits;30.7436;26547.4;82.7631;0.170667
20181126093926060_ASU-R0_snap.fits;23.8419;26544.4;24.3981;0
20181126094026134_ASU-R0_snap.fits;25.4063;26453.6;32.242;0
20181126094126209_ASU-R0_snap.fits;24.5508;26518.1;20.1754;0
20181126094226284_ASU-R0_snap.fits;26.7563;26532.7;26.4592;0
20181126094326358_ASU-R0_snap.fits;28.9025;26499;16.0542;0
20181126094426433_ASU-R0_snap.fits;27.4938;26534.2;24.2974;0
20181126094526508_ASU-R0_snap.fits;28.4468;26480;25.9351;0
20181126094626582_ASU-R0_snap.fits;28.6759;26515.1;20.6181;0
20181126094822636_ASU-R0_met.fits;24.5422;26480;252.806;0.512
20181126094726657_ASU-R0_snap.fits;26.9665;26494.6;22.2142;0
20181126094826732_ASU-R0_snap.fits;29.8183;26482.9;28.3867;0
20181126094939265_ASU-R0_met.fits;28.1583;26510.7;65.4053;0.341333
20181126094926806_ASU-R0_snap.fits;27.2413;26452.1;19.7576;0
20181126095026881_ASU-R0_snap.fits;27.8513;26516.6;24.2362;0
20181126095126956_ASU-R0_snap.fits;26.9682;26490.2;24.3088;0
20181126095227030_ASU-R0_snap.fits;25.1262;26475.6;26.8361;0
20181126095327105_ASU-R0_snap.fits;25.2584;26453.6;24.4016;0
20181126095427180_ASU-R0_snap.fits;25.2321;26523.9;23.9585;0
20181126095527254_ASU-R0_snap.fits;29.5771;26493.2;22.9172;0
20181126095627329_ASU-R0_snap.fits;27.4788;26507.8;23.1661;0
20181126095727404_ASU-R0_snap.fits;26.9792;26485.8;19.4878;0
20181126095919190_ASU-R0_met.fits;27.6939;26510.7;56.2201;0.170667
20181126095827478_ASU-R0_snap.fits;23.2159;26547.4;24.5864;0
20181126095927553_ASU-R0_snap.fits;28.8171;26547.4;20.8722;0
