#timestamp,LO_Frequency,Hit,StdDev 
1543237215.5,286046995.4,P
1543237235.3,286046995.1,N
1543237255.1,286046998.5,N
1543237275.9,286047001.0,N
1543237295.7,286046995.3,N
1543237315.5,286046993.9,N
1543237335.4,286046992.9,N
1543237355.2,286046991.5,N
1543237375.0,286046987.1,N
1543237375.9,286046987.1,N
1543237395.8,286046985.3,N
1543237415.6,286046983.8,N
1543237435.5,286046984.5,N
1543237455.3,286046982.7,N
1543237475.1,286046985.1,N
1543237495.9,286046982.8,N
1543237515.7,286046982.4,N
1543237535.5,286046984.4,N
1543237555.4,286046983.1,N
1543237575.2,286046981.3,N
1543237595.1,286046977.3,Y
1543237596.0,286046977.3,P
1543237615.8,286046992.5,N
1543237635.6,286046993.1,N
1543237655.5,286046988.8,N
1543237675.3,286046987.0,N
1543237695.1,286046989.8,N
1543237715.9,286046985.4,Y
1543237735.7,286046993.4,P
1543237755.6,286046993.9,N
1543237775.4,286046991.7,P
1543237795.2,286046992.3,Y
1543237815.1,286047004.2,P
1543237816.0,286047004.2,N
1543237835.8,286047001.8,N
1543237855.6,286046999.1,N
1543237875.5,286047003.7,N
1543237895.3,286047008.6,N
1543237915.2,286047003.2,N
1543237935.9,286047002.2,N
1543237955.7,286047000.2,N
1543237975.6,286046999.0,N
1543237995.4,286046999.2,N
1543238015.2,286046997.5,N
1543238035.1,286046995.6,N
1543238036.0,286046995.6,N
1543238055.8,286046996.0,N
1543238075.7,286046996.4,N
1543238095.5,286046994.2,N
1543238115.3,286046992.1,N
1543238135.2,286046993.6,N
1543238155.0,286046997.1,N
1543238155.9,286046997.1,N
1543238175.7,286046999.5,N
1543238195.6,286047002.5,N
1543238215.4,286047008.5,N
1543238235.3,286047007.7,N
1543238255.1,286047009.8,N
1543238275.8,286047009.2,N
1543238295.7,286047001.8,N
1543238315.5,286041465.9,Y
1543238335.4,286046990.5,P
1543238355.2,286046990.9,N
1543238375.0,286046987.1,N
1543238375.9,286046987.1,N
1543238395.8,286046987.4,N
1543238415.6,286046987.1,N
1543238435.4,286046987.6,N
1543238455.3,286046987.8,N
1543238475.1,286046992.8,N
1543238495.9,286046992.6,N
1543238515.7,286046994.3,N
1543238535.5,286046992.6,N
1543238555.4,286046988.6,Y
1543238575.2,286046995.5,P
1543238595.0,286046995.4,N
1543238595.9,286046995.4,N
1543238615.8,286046995.6,N
1543238635.6,286046997.7,N
1543238655.5,286046997.6,N
1543238675.3,286046999.5,N
1543238695.1,286046998.4,N
1543238715.9,286047000.9,N
1543238735.7,286047001.7,N
1543238755.5,286047009.3,Y
1543238775.4,286047017.3,P
1543238795.2,286047017.0,N
1543238815.1,286047013.8,N
1543238816.0,286047013.8,N
1543238835.8,286047011.7,N
1543238855.6,286047008.7,N
1543238875.5,286047007.1,N
1543238895.3,286047016.2,N
1543238915.1,286047015.2,N
1543238935.9,286047016.3,N
1543238955.7,286047017.0,N
1543238975.6,286047011.6,N
1543238995.4,286047015.0,N
1543239015.2,286047011.6,N
1543239035.1,286047008.5,N
1543239036.0,286047008.5,N
1543239055.8,286047004.8,N
1543239075.6,286047004.1,N
1543239095.5,286046999.8,N
1543239115.3,286047000.3,N
1543239135.2,286046998.3,N
1543239155.9,286046998.4,N
1543239175.7,286046997.8,N
1543239195.6,286046998.3,N
1543239215.4,286047000.7,N
1543239235.2,286047001.2,N
1543239255.1,286047006.4,N
1543239256.0,286047006.4,N
1543239275.8,286047019.8,N
1543239295.6,286047019.5,N
1543239315.5,286047024.4,Y
1543239335.3,286047011.1,P
1543239355.2,286047010.4,P
1543239375.9,286047006.1,P
1543239395.7,286047007.6,Y
1543239415.6,286047001.5,P
1543239435.4,286046999.6,N
1543239455.3,286046996.8,N
1543239475.1,286046997.5,N
1543239476.0,286046997.5,N
1543239495.8,286046998.7,N
1543239515.7,286046998.0,N
1543239535.5,286046992.9,N
1543239555.3,286046988.8,N
1543239575.2,286046992.4,N
1543239595.0,286046998.4,N
1543239595.9,286046998.4,N
1543239615.8,286047005.7,N
1543239635.6,286047008.7,N
1543239655.4,286047013.7,N
1543239675.3,286047011.7,N
1543239695.1,286047014.7,N
1543239696.0,286047014.7,N
1543239715.8,286047009.6,N
1543239735.7,286047005.3,N
1543239755.5,286047002.0,N
1543239775.3,286046998.4,N
1543239795.2,286046996.7,N
1543239815.0,286046997.1,N
1543239815.9,286046997.1,N
1543239835.8,286046999.2,N
1543239855.6,286046996.9,N
1543239875.4,286046999.3,N
1543239895.3,286046998.9,N
1543239915.1,286046999.0,N
1543239935.8,286046998.3,N
1543239955.7,286046997.2,N
1543239975.5,286046997.2,N
1543239995.4,286046993.8,N
1543240015.2,286046990.7,N
1543240035.0,286046991.3,N
1543240035.9,286046991.3,N
1543240055.8,286046992.1,N
1543240075.6,286046990.3,N
1543240095.4,286046991.0,N
1543240115.3,286046999.6,N
1543240135.1,286047005.4,N
1543240155.9,286047000.0,N
1543240175.7,286047000.3,N
1543240195.5,286046997.3,N
1543240215.4,286046995.5,N
1543240235.2,286047000.4,N
1543240255.0,286047002.6,N
1543240255.9,286047002.6,N
1543240275.8,286046999.4,N
1543240295.6,286047001.7,N
1543240315.5,286047000.7,N
1543240335.3,286047008.5,N
1543240355.1,286047007.5,N
1543240375.9,286047000.4,N
1543240395.7,286046991.7,N
1543240415.5,286046988.4,N
1543240435.4,286046982.5,Y
1543240455.2,286046988.6,P
1543240475.1,286046994.4,N
1543240476.0,286046994.4,N
1543240495.8,286046996.3,N
1543240515.6,286046992.0,N
1543240535.5,286046987.2,Y
1543240555.3,286046989.6,P
1543240575.1,286046986.2,P
1543240595.9,286046983.6,P
1543240615.7,286046985.0,Y
1543240635.6,286046995.2,P
1543240655.4,286046997.6,N
1543240675.2,286046993.3,N
1543240695.1,286046990.6,N
1543240696.0,286046990.6,N
1543240715.8,286046990.1,Y
1543240735.7,286047007.6,P
1543240755.5,286047007.0,N
1543240775.3,286043085.0,P
1543240795.2,286046998.4,N
