# file name; noise; peak f.; mag.; duration
20181126040000748_ASU-R0_snap.fits;24.9865;26477.1;27.1852;0
20181126040100822_ASU-R0_snap.fits;27.8153;26465.3;26.1508;0
20181126040200897_ASU-R0_snap.fits;27.8127;26459.5;19.1371;0
20181126040323329_ASU-R0_met.fits;29.6854;26500.5;103.818;0.170667
20181126040300972_ASU-R0_snap.fits;26.2418;26528.3;25.6253;0
20181126040401046_ASU-R0_snap.fits;28.9649;26538.6;26.2426;0
20181126040501121_ASU-R0_snap.fits;26.3201;26475.6;26.5509;0
20181126040610924_ASU-R0_met.fits;26.1979;26502;131.464;0.341333
20181126040601196_ASU-R0_snap.fits;29.2814;26463.9;19.8459;0
20181126040701270_ASU-R0_snap.fits;29.5222;26509.3;29.7493;0
20181126040801345_ASU-R0_snap.fits;33.3708;26504.9;23.6708;0
20181126040914220_ASU-R0_met.fits;20.6282;26512.2;59.3854;0.170667
20181126040930262_ASU-R0_met.fits;24.9748;26510.7;56.2093;0.170667
20181126040901420_ASU-R0_snap.fits;29.5125;26462.4;23.135;0
20181126041036310_ASU-R0_met.fits;25.8549;26509.3;88.6695;0.170667
20181126041044673_ASU-R0_met.fits;25.3957;26507.8;100.33;0.341333
20181126041001494_ASU-R0_snap.fits;27.7853;26474.1;23.8704;0
20181126041101569_ASU-R0_snap.fits;28.691;26494.6;27.1185;0
20181126041201644_ASU-R0_snap.fits;29.9016;26512.2;22.1578;0
20181126041301718_ASU-R0_snap.fits;29.5958;26460.9;22.8171;0
20181126041401793_ASU-R0_snap.fits;23.8859;26518.1;22.1146;0
20181126041501868_ASU-R0_snap.fits;27.2979;26482.9;21.1711;0
20181126041601942_ASU-R0_snap.fits;28.7178;26493.2;23.1009;0
20181126041702017_ASU-R0_snap.fits;26.0491;26518.1;26.4512;0
20181126041802092_ASU-R0_snap.fits;27.6116;26493.2;25.1273;0
20181126041902166_ASU-R0_snap.fits;31.1087;26521;22.974;0
20181126042027500_ASU-R0_met.fits;30.5213;26503.4;80.9532;0.170667
20181126042002241_ASU-R0_snap.fits;24.8074;26499;25.5393;0
20181126042125868_ASU-R0_met.fits;26.9539;26494.6;63.5526;0.170667
20181126042102316_ASU-R0_snap.fits;25.444;26531.2;28.235;0
20181126042217068_ASU-R0_met.fits;27.6942;26503.4;107.624;0.170667
20181126042243350_ASU-R0_met.fits;26.4472;26494.6;94.2718;0.341333
20181126042202390_ASU-R0_snap.fits;25.0904;26471.2;21.0448;0
20181126042302465_ASU-R0_snap.fits;35.7941;26509.3;30.7294;0
20181126042402540_ASU-R0_snap.fits;26.5633;26532.7;22.3267;0
20181126042502614_ASU-R0_snap.fits;27.7769;26493.2;16.5676;0
20181126042619756_ASU-R0_met.fits;23.6728;26525.4;55.7918;0.170667
20181126042627606_ASU-R0_met.fits;28.5882;26496.1;152.777;0.341333
20181126042602689_ASU-R0_snap.fits;21.2655;26453.6;23.4362;0
20181126042702764_ASU-R0_snap.fits;26.7484;26462.4;17.3309;0
20181126042802838_ASU-R0_snap.fits;23.0901;26469.7;23.4934;0
20181126042937558_ASU-R0_met.fits;26.0577;26521;95.1911;0.341333
20181126042902913_ASU-R0_snap.fits;24.8392;26537.1;21.1904;0
20181126043002988_ASU-R0_snap.fits;28.5325;26491.7;26.6083;0
20181126043152726_ASU-R0_met.fits;28.5097;26507.8;68.3268;0.341333
20181126043103062_ASU-R0_snap.fits;27.9609;26512.2;28.4418;0
20181126043203137_ASU-R0_snap.fits;30.95;26509.3;24.9499;0
20181126043303212_ASU-R0_snap.fits;24.9034;26480;24.2983;0
20181126043403286_ASU-R0_snap.fits;27.7811;26481.4;32.4238;0
20181126043503361_ASU-R0_snap.fits;27.7156;26532.7;23.8011;0
20181126043603436_ASU-R0_snap.fits;27.2899;26504.9;22.9253;0
20181126043703510_ASU-R0_snap.fits;25.6056;26502;16.6887;0
20181126043803585_ASU-R0_snap.fits;25.297;26545.9;27.0646;0
20181126043903660_ASU-R0_snap.fits;30.0263;26518.1;24.6054;0
20181126044003734_ASU-R0_snap.fits;24.2645;26494.6;22.7329;0
20181126044103809_ASU-R0_snap.fits;28.1901;26538.6;28.2331;0
20181126044218049_ASU-R0_met.fits;29.7316;26499;113.772;0.341333
20181126044203884_ASU-R0_snap.fits;28.5302;26485.8;19.6983;0
20181126044303958_ASU-R0_snap.fits;27.2609;26478.5;21.7995;0
20181126044404033_ASU-R0_snap.fits;31.5128;26515.1;31.989;0
20181126044504108_ASU-R0_snap.fits;28.294;26531.2;21.1022;0
20181126044604182_ASU-R0_snap.fits;23.1276;26522.5;19.7333;0
20181126044715009_ASU-R0_met.fits;31.9399;26532.7;99.5473;0.512
20181126044718081_ASU-R0_met.fits;30.3902;26491.7;76.1478;0.170667
20181126044704257_ASU-R0_snap.fits;32.504;26468.3;24.9206;0
20181126044836588_ASU-R0_met.fits;28.5961;26494.6;97.5234;0.170667
20181126044804332_ASU-R0_snap.fits;27.6293;26488.8;21.6267;0
20181126044904406_ASU-R0_snap.fits;26.312;26513.7;26.7617;0
20181126045004481_ASU-R0_snap.fits;27.7154;26485.8;20.503;0
20181126045104556_ASU-R0_snap.fits;29.6514;26544.4;23.4906;0
20181126045204630_ASU-R0_snap.fits;28.2331;26503.4;26.5574;0
20181126045304705_ASU-R0_snap.fits;27.9831;26547.4;29.385;0
20181126045404780_ASU-R0_snap.fits;24.7868;26507.8;26.4631;0
20181126045504854_ASU-R0_snap.fits;26.0139;26513.7;24.1268;0
20181126045604929_ASU-R0_snap.fits;26.8993;26481.4;16.8067;0
20181126045705004_ASU-R0_snap.fits;27.9;26521;25.3783;0
20181126045805078_ASU-R0_snap.fits;27.9278;26541.5;24.8213;0
20181126045905153_ASU-R0_snap.fits;27.4775;26538.6;21.0744;0
20181126050101548_ASU-R0_met.fits;30.4488;26526.9;67.9538;0.170667
