# file name; noise; peak f.; mag.; duration
20181126100027628_ASU-R0_snap.fits;26.1821;26452.1;17.82;0
20181126100127702_ASU-R0_snap.fits;26.2575;26485.8;20.2453;0
20181126100227777_ASU-R0_snap.fits;27.0528;26469.7;20.1328;0
20181126100356012_ASU-R0_met.fits;25.7148;26521;54.0459;0.170667
20181126100358572_ASU-R0_met.fits;25.6294;26494.6;52.9303;0.170667
20181126100327852_ASU-R0_snap.fits;29.8828;26452.1;24.8169;0
20181126100427926_ASU-R0_snap.fits;23.4629;26468.3;25.7982;0
20181126100526636_ASU-R0_met.fits;23.3534;26497.6;46.7315;0.170667
20181126100540630_ASU-R0_met.fits;28.3392;26487.3;184.334;0.682667
20181126100528001_ASU-R0_snap.fits;24.6012;26543;18.6394;0
20181126100628076_ASU-R0_snap.fits;28.5618;26543;27.2748;0
20181126100822593_ASU-R0_met.fits;26.495;26493.2;81.6057;0.170667
20181126100728150_ASU-R0_snap.fits;29.0011;26543;30.1952;0
20181126100828225_ASU-R0_snap.fits;26.912;26504.9;33.2923;0
20181126100928300_ASU-R0_snap.fits;27.4467;26532.7;24.6366;0
20181126101028374_ASU-R0_snap.fits;28.3021;26477.1;18.0329;0
20181126101128449_ASU-R0_snap.fits;27.5238;26531.2;22.1697;0
20181126101228524_ASU-R0_snap.fits;25.7571;26474.1;16.9026;0
20181126101328598_ASU-R0_snap.fits;22.6633;26462.4;28.2485;0
20181126101514753_ASU-R0_met.fits;27.0988;26494.6;144.28;0.682667
20181126101428673_ASU-R0_snap.fits;24.1388;26534.2;23.3032;0
20181126101528748_ASU-R0_snap.fits;26.8521;26506.3;20.8161;0
20181126101628822_ASU-R0_snap.fits;28.2836;26453.6;15.2936;0
20181126101728897_ASU-R0_snap.fits;29.1675;26503.4;25.1893;0
20181126101903276_ASU-R0_met.fits;27.4076;26494.6;58.395;0.170667
20181126101828972_ASU-R0_snap.fits;28.8888;26529.8;17.7172;0
20181126101929046_ASU-R0_snap.fits;26.1794;26491.7;23.2162;0
20181126102111276_ASU-R0_met.fits;30.7238;26507.8;121.774;0.341333
20181126102029121_ASU-R0_snap.fits;25.5368;26541.5;23.9577;0
20181126102216982_ASU-R0_met.fits;25.6462;26543;201.394;0.341333
20181126102129196_ASU-R0_snap.fits;24.3317;26531.2;20.6785;0
20181126102229270_ASU-R0_snap.fits;29.9952;26513.7;19.4658;0
20181126102329345_ASU-R0_snap.fits;24.2279;26535.6;23.8745;0
20181126102429420_ASU-R0_snap.fits;22.7939;26462.4;29.2442;0
20181126102529494_ASU-R0_snap.fits;26.0717;26485.8;18.5809;0
20181126102629569_ASU-R0_snap.fits;31.7391;26538.6;32.9425;0
20181126102742273_ASU-R0_met.fits;26.2413;26512.2;65.9868;0.170667
20181126102729644_ASU-R0_snap.fits;27.1998;26465.3;22.8614;0
20181126102829718_ASU-R0_snap.fits;21.6411;26456.5;25.7314;0
20181126102933718_ASU-R0_met.fits;29.4793;26485.8;144.249;0.341333
20181126102938668_ASU-R0_met.fits;26.7586;26484.4;99.2143;0.341333
20181126102929793_ASU-R0_snap.fits;23.5796;26485.8;23.5573;0
20181126103029868_ASU-R0_snap.fits;25.468;26468.3;24.7888;0
20181126103129942_ASU-R0_snap.fits;25.8591;26547.4;29.6597;0
20181126103230017_ASU-R0_snap.fits;26.728;26485.8;20.8323;0
20181126103409174_ASU-R0_met.fits;27.9002;26500.5;164.164;0.341333
20181126103330092_ASU-R0_snap.fits;28.0077;26469.7;18.2998;0
20181126103440918_ASU-R0_met.fits;25.204;26504.9;79.4743;0.170667
20181126103517441_ASU-R0_met.fits;24.4929;26512.2;101.958;0.341333
20181126103430166_ASU-R0_snap.fits;29.3061;26484.4;25.1725;0
20181126103600620_ASU-R0_met.fits;27.2263;26485.8;162.717;0.512
20181126103530241_ASU-R0_snap.fits;29.3146;26471.2;25.9954;0
20181126103715713_ASU-R0_met.fits;23.8674;26481.4;48.8135;0.170667
20181126103630316_ASU-R0_snap.fits;26.9272;26523.9;23.2297;0
20181126103818518_ASU-R0_met.fits;27.9483;26528.3;57.8004;0.170667
20181126103730390_ASU-R0_snap.fits;26.1716;26525.4;23.5348;0
20181126103920812_ASU-R0_met.fits;25.9211;26469.7;75.066;0.170667
20181126103830465_ASU-R0_snap.fits;29.9617;26503.4;18.9837;0
20181126103930540_ASU-R0_snap.fits;31.7022;26460.9;27.2843;0
20181126104048022_ASU-R0_met.fits;28.8049;26515.1;79.4225;0.170667
20181126104030614_ASU-R0_snap.fits;29.0639;26541.5;21.2813;0
20181126104130689_ASU-R0_snap.fits;26.7362;26462.4;22.8516;0
20181126104230764_ASU-R0_snap.fits;31.2104;26449.2;26.744;0
20181126104330838_ASU-R0_snap.fits;24.8459;26475.6;23.2113;0
20181126104430913_ASU-R0_snap.fits;26.2477;26450.7;23.014;0
20181126104536278_ASU-R0_met.fits;26.0714;26488.8;61.1291;0.341333
20181126104530988_ASU-R0_snap.fits;29.8178;26538.6;19.5487;0
20181126104631062_ASU-R0_snap.fits;21.4481;26488.8;22.8041;0
20181126104731137_ASU-R0_snap.fits;28.0361;26469.7;24.3601;0
20181126104846572_ASU-R0_met.fits;27.3288;26474.1;91.0782;0.170667
20181126104831212_ASU-R0_snap.fits;26.7777;26450.7;23.0103;0
20181126104931286_ASU-R0_snap.fits;25.2058;26496.1;24.9245;0
20181126105031361_ASU-R0_snap.fits;20.2156;26537.1;22.3514;0
20181126105131436_ASU-R0_snap.fits;30.2792;26481.4;16.7829;0
20181126105240385_ASU-R0_met.fits;27.5883;26478.5;151.998;0.341333
20181126105231510_ASU-R0_snap.fits;27.3964;26460.9;20.0483;0
20181126105345238_ASU-R0_met.fits;22.2329;26504.9;70.8281;0.170667
20181126105331585_ASU-R0_snap.fits;25.9219;26537.1;20.6966;0
20181126105431660_ASU-R0_snap.fits;25.7615;26518.1;25.8789;0
20181126105546582_ASU-R0_met.fits;22.4429;26538.6;46.2665;0.170667
20181126105531734_ASU-R0_snap.fits;26.3189;26544.4;22.0035;0
20181126105631809_ASU-R0_snap.fits;25.8038;26537.1;21.8658;0
20181126105731884_ASU-R0_snap.fits;24.7271;26544.4;20.6711;0
20181126105831958_ASU-R0_snap.fits;25.6491;26459.5;23.4452;0
20181126105932033_ASU-R0_snap.fits;29.6283;26523.9;21.1733;0
20181126110114774_ASU-R0_met.fits;31.4777;26519.5;68.7517;0.170667
