#timestamp,LO_Frequency,Hit,StdDev 
1543244415.5,286046987.0,N
1543244435.3,286676139.4,Y
1543244455.2,286046991.6,P
1543244475.0,286046987.8,P
1543244475.9,286046987.8,P
1543244495.8,286046985.6,Y
1543244515.6,286046997.5,P
1543244535.4,286047001.1,N
1543244555.3,286047006.0,N
1543244575.1,286047010.7,N
1543244595.9,286047011.2,N
1543244615.7,286047008.5,N
1543244635.5,286047008.0,N
1543244655.4,286047005.8,N
1543244675.2,286047007.6,N
1543244695.0,286047003.3,N
1543244695.9,286047003.3,N
1543244715.8,286047006.1,N
1543244735.6,286047006.9,N
1543244755.5,286047007.1,N
1543244775.3,286047007.6,N
1543244795.1,286047006.5,N
1543244815.9,286047002.9,N
1543244835.7,286047005.8,N
1543244855.6,286047001.3,N
1543244875.4,286047000.4,N
1543244895.2,286046998.5,N
1543244915.1,286046995.8,N
1543244916.0,286046995.8,N
1543244935.8,286046997.2,N
1543244955.6,286047002.7,N
1543244975.5,286046998.3,N
1543244995.3,286046997.3,N
1543245015.2,286046994.3,N
1543245035.9,286046992.8,N
1543245055.7,286046989.9,N
1543245075.6,286046987.8,N
1543245095.4,286046995.8,N
1543245115.2,286046998.4,N
1543245135.1,286046993.8,N
1543245136.0,286046993.8,N
1543245155.8,286046992.3,N
1543245175.7,286046988.7,N
1543245195.5,286046993.1,N
1543245215.3,286046989.1,N
1543245235.2,286046989.7,N
1543245255.9,286046992.3,N
1543245275.7,286046991.6,N
1543245295.6,286046985.8,N
1543245315.4,286046984.2,N
1543245335.2,286046983.4,N
1543245355.1,286046979.2,Y
1543245356.0,286046979.2,P
1543245375.8,286046985.3,N
1543245395.7,286046987.3,N
1543245415.5,286046995.0,N
1543245435.3,286046997.1,N
1543245455.2,286046996.6,N
1543245475.0,286046995.4,N
1543245475.9,286682700.9,Y
1543245495.8,286047000.1,P
1543245515.6,286047000.2,N
1543245535.4,286047000.0,N
1543245555.3,286046997.2,N
1543245575.1,286046995.6,N
1543245595.8,286046990.9,N
1543245615.7,286046989.9,N
1543245635.5,286046988.8,N
1543245655.4,286046991.9,N
1543245675.2,286047000.4,N
1543245695.0,286046998.6,N
1543245695.9,286046998.6,N
1543245715.8,286046997.6,N
1543245735.6,286046996.5,N
1543245755.4,286046997.5,N
1543245775.3,286047004.3,N
1543245795.1,286047006.7,N
1543245815.9,286047005.9,N
1543245835.7,286047004.0,N
1543245855.5,286046998.5,N
1543245875.4,286046996.8,N
1543245895.2,286047001.1,N
1543245915.0,286047002.8,N
1543245915.9,286047002.8,N
1543245935.8,286047000.4,N
1543245955.6,286046996.9,N
1543245975.5,286046999.2,N
1543245995.3,286047012.0,N
1543246015.1,286047009.8,N
1543246035.9,286047004.8,N
1543246055.7,286047001.3,N
1543246075.5,286047002.6,N
1543246095.4,286047000.9,N
1543246115.2,286047005.7,N
1543246135.0,286047003.2,N
1543246136.0,286047003.2,N
1543246155.8,286047002.8,N
1543246175.6,286046997.7,N
1543246195.5,286046996.3,N
1543246215.3,286046992.5,N
1543246235.1,286046989.0,N
1543246255.9,286046991.3,N
1543246275.7,286046998.1,N
1543246295.6,286046995.6,N
1543246315.4,286047001.8,N
1543246335.2,286047003.5,N
1543246355.1,286047002.7,N
1543246356.0,286047011.9,N
1543246375.8,286047010.5,N
1543246395.6,286047010.3,N
1543246415.5,286047013.6,N
1543246435.3,286047017.3,N
1543246455.2,286047021.0,Y
1543246475.9,286047024.2,P
1543246495.7,286047020.1,N
1543246515.6,286047015.6,N
1543246535.4,286047011.4,N
1543246555.2,286047010.4,N
1543246575.1,286047006.2,N
1543246576.0,286047006.2,N
1543246595.8,286047009.6,N
1543246615.7,286047013.6,N
1543246635.5,286047030.0,Y
1543246655.3,286047014.2,P
1543246675.2,286047012.0,P
1543246695.0,286047008.4,P
1543246695.9,286047008.4,Y
1543246715.7,286046996.3,P
1543246735.6,286046994.3,N
1543246755.4,286046990.4,N
1543246775.3,286046990.1,N
1543246795.1,286046989.5,N
1543246796.0,286046989.5,N
1543246815.8,286046993.2,N
1543246835.7,286046988.7,N
1543246855.5,286046986.0,N
1543246875.3,286046984.7,N
1543246895.2,286046985.2,N
1543246915.0,286046989.1,N
1543246915.9,286046989.1,N
1543246935.8,286046987.8,N
1543246955.6,286046983.9,N
1543246975.4,286046984.8,N
1543246995.3,286046993.5,N
1543247015.1,286046995.0,N
1543247035.8,286046995.1,N
1543247055.7,286046991.8,N
1543247075.5,286047005.3,N
1543247095.4,286047004.3,N
1543247115.2,286046999.7,N
1543247135.0,286047000.6,N
1543247166.0,286046998.6,E
1543247175.9,286046998.5,N
1543247195.7,286047003.9,P
1543247215.6,286046999.9,N
1543247235.4,286047000.7,N
1543247255.2,286047000.2,N
1543247275.1,286046998.3,N
1543247276.0,286046998.3,N
1543247295.8,286046996.8,N
1543247315.6,286047000.6,N
1543247335.5,286046998.3,N
1543247355.3,286046993.4,Y
1543247375.2,286047005.2,P
1543247395.9,286047008.6,P
1543247415.7,286047015.2,P
1543247435.6,286047012.3,N
1543247455.4,286047009.1,N
1543247475.2,286047005.3,N
1543247495.1,286047013.0,N
1543247496.0,286047013.0,N
1543247515.8,286047012.6,N
1543247535.7,286047009.8,N
1543247555.5,286047005.3,N
1543247575.3,286047002.2,N
1543247595.2,286047002.2,N
1543247615.0,286047000.8,N
1543247615.9,286047000.8,N
1543247635.8,286047000.9,N
1543247655.6,286046998.1,N
1543247675.4,286046998.3,N
1543247695.3,286047016.1,N
1543247715.1,286047024.8,Y
1543247735.8,286047019.1,P
1543247755.7,286047025.9,P
1543247775.5,286047025.6,P
1543247795.4,286047027.9,Y
1543247815.2,286047008.7,P
1543247835.0,286047001.4,N
1543247835.9,286047001.4,N
1543247855.8,286046997.7,N
1543247875.6,286046997.7,N
1543247895.4,286046992.0,N
1543247915.3,286046993.1,N
1543247935.1,286046991.8,N
1543247955.9,286046992.9,N
1543247975.7,286047004.0,N
1543247995.5,286047000.0,N
