# file name; noise; peak f.; mag.; duration
20181126220021313_ASU-R0_snap.fits;24.2629;26531.2;23.0631;0
20181126220121388_ASU-R0_snap.fits;26.6497;26522.5;18.8334;0
20181126220221462_ASU-R0_snap.fits;23.3745;26523.9;29.4157;0
20181126220408641_ASU-R0_met.fits;21.0464;26510.7;76.5064;0.512
20181126220321537_ASU-R0_snap.fits;24.946;26538.6;24.2966;0
20181126220421612_ASU-R0_snap.fits;24.9751;26547.4;23.3301;0
20181126220521686_ASU-R0_snap.fits;28.2685;26450.7;31.3103;0
20181126220621761_ASU-R0_snap.fits;21.9234;26547.4;20.9404;0
20181126220721836_ASU-R0_snap.fits;28.8242;26458;23.9422;0
20181126220821910_ASU-R0_snap.fits;26.42;26513.7;21.8904;0
20181126220925910_ASU-R0_met.fits;24.4735;26504.9;84.1989;0.170667
20181126220935980_ASU-R0_met.fits;21.8855;26482.9;97.2449;0.170667
20181126221015062_ASU-R0_met.fits;27.4657;26480;58.5703;0.341333
20181126220921985_ASU-R0_snap.fits;27.2197;26544.4;22.6741;0
20181126221022060_ASU-R0_snap.fits;26.1428;26537.1;23.9406;0
20181126221122134_ASU-R0_snap.fits;26.3321;26544.4;19.5497;0
20181126221222209_ASU-R0_snap.fits;26.3886;26465.3;21.303;0
20181126221336449_ASU-R0_met.fits;28.405;26503.4;63.9233;0.170667
20181126221322284_ASU-R0_snap.fits;23.0947;26499;20.4842;0
20181126221422358_ASU-R0_snap.fits;30.9927;26491.7;24.3616;0
20181126221556396_ASU-R0_met.fits;24.8228;26490.2;64.0416;0.170667
20181126221522433_ASU-R0_snap.fits;26.0497;26475.6;19.6656;0
20181126221622508_ASU-R0_snap.fits;25.7638;26507.8;25.4747;0
20181126221722582_ASU-R0_snap.fits;25.2083;26497.6;25.1068;0
20181126221834945_ASU-R0_met.fits;24.2285;26488.8;48.6636;0.170667
20181126221822657_ASU-R0_snap.fits;24.9393;26453.6;20.1893;0
20181126221921196_ASU-R0_met.fits;27.8017;26482.9;60.472;0.341333
20181126221959766_ASU-R0_met.fits;23.5993;26481.4;61.7917;0.170667
20181126221922732_ASU-R0_snap.fits;26.1539;26485.8;27.7893;0
20181126222022806_ASU-R0_snap.fits;26.9817;26519.5;24.6051;0
20181126222122881_ASU-R0_snap.fits;28.1645;26482.9;19.4726;0
20181126222222956_ASU-R0_snap.fits;25.6784;26462.4;22.9076;0
20181126222323030_ASU-R0_snap.fits;27.5674;26532.7;29.4799;0
20181126222506284_ASU-R0_met.fits;25.6189;26496.1;85.4877;0.170667
20181126222423105_ASU-R0_snap.fits;24.8326;26513.7;31.3548;0
20181126222535638_ASU-R0_met.fits;25.2217;26490.2;58.743;0.170667
20181126222523180_ASU-R0_snap.fits;24.031;26465.3;17.7431;0
20181126222623254_ASU-R0_snap.fits;25.2491;26544.4;26.4992;0
20181126222729473_ASU-R0_met.fits;21.9114;26535.6;46.4594;0.170667
20181126222723329_ASU-R0_snap.fits;25.4706;26544.4;24.0411;0
20181126222907436_ASU-R0_met.fits;32.5791;26519.5;72.6204;2.048
20181126222823404_ASU-R0_snap.fits;25.1985;26531.2;22.4024;0
20181126223016044_ASU-R0_met.fits;27.715;26510.7;59.6511;0.170667
20181126222923478_ASU-R0_snap.fits;26.7086;26474.1;22.7075;0
20181126223054956_ASU-R0_met.fits;22.7148;26497.6;51.1068;0.341333
20181126223023553_ASU-R0_snap.fits;24.5569;26529.8;24.9043;0
20181126223123628_ASU-R0_snap.fits;22.2279;26452.1;21.8031;0
20181126223257153_ASU-R0_met.fits;28.3456;26509.3;59.0068;0.512
20181126223223702_ASU-R0_snap.fits;24.5445;26541.5;22.9339;0
20181126223323777_ASU-R0_snap.fits;26.5535;26450.7;28.975;0
20181126223423852_ASU-R0_snap.fits;24.2237;26543;21.9762;0
20181126223523926_ASU-R0_snap.fits;26.3315;26472.7;20.3746;0
20181126223624001_ASU-R0_snap.fits;25.2179;26547.4;24.7372;0
20181126223724076_ASU-R0_snap.fits;26.0419;26460.9;21.0924;0
20181126223901185_ASU-R0_met.fits;28.3343;26491.7;164.715;0.341333
20181126223824150_ASU-R0_snap.fits;30.0622;26468.3;25.0066;0
20181126224012182_ASU-R0_met.fits;28.2419;26484.4;159.903;0.170667
20181126223924225_ASU-R0_snap.fits;23.8548;26491.7;20.8561;0
20181126224039830_ASU-R0_met.fits;25.3284;26532.7;68.3536;0.512
20181126224054337_ASU-R0_met.fits;28.0176;26504.9;72.5522;0.341333
20181126224024300_ASU-R0_snap.fits;25.8782;26496.1;24.1673;0
20181126224208236_ASU-R0_met.fits;25.1926;26515.1;122.762;0.341333
20181126224210966_ASU-R0_met.fits;27.4653;26525.4;107.826;0.341333
20181126224124374_ASU-R0_snap.fits;22.2502;26529.8;24.7915;0
20181126224317185_ASU-R0_met.fits;20.7245;26502;51.228;0.170667
20181126224224449_ASU-R0_snap.fits;23.2102;26545.9;23.4614;0
20181126224324524_ASU-R0_snap.fits;24.615;26518.1;27.7399;0
20181126224424598_ASU-R0_snap.fits;22.9192;26475.6;19.7099;0
20181126224524673_ASU-R0_snap.fits;28.6183;26499;20.1569;0
20181126224702636_ASU-R0_met.fits;21.7677;26499;58.7688;0.170667
20181126224624748_ASU-R0_snap.fits;28.3995;26500.5;20.3042;0
20181126224724822_ASU-R0_snap.fits;24.7055;26490.2;19.4213;0
20181126224852545_ASU-R0_met.fits;26.0293;26515.1;169.81;0.341333
20181126224900054_ASU-R0_met.fits;26.0944;26509.3;67.3772;0.341333
20181126224824897_ASU-R0_snap.fits;26.7222;26540;23.6565;0
20181126224949889_ASU-R0_met.fits;22.4266;26491.7;76.1051;0.170667
20181126224924972_ASU-R0_snap.fits;26.4554;26545.9;23.239;0
20181126225025046_ASU-R0_snap.fits;29.2156;26477.1;27.8469;0
20181126225134678_ASU-R0_met.fits;27.6817;26475.6;146.167;0.341333
20181126225125121_ASU-R0_snap.fits;27.9286;26481.4;21.9006;0
20181126225234412_ASU-R0_met.fits;26.9718;26521;85.8358;0.341333
20181126225225196_ASU-R0_snap.fits;23.9664;26494.6;21.7393;0
20181126225413569_ASU-R0_met.fits;22.3477;26491.7;113.73;0.341333
20181126225325270_ASU-R0_snap.fits;22.8614;26484.4;25.2524;0
20181126225425345_ASU-R0_snap.fits;24.2683;26474.1;27.0339;0
20181126225621569_ASU-R0_met.fits;24.3146;26496.1;61.5097;0.170667
20181126225525420_ASU-R0_snap.fits;24.1109;26497.6;19.8751;0
20181126225625494_ASU-R0_snap.fits;24.1663;26482.9;23.0361;0
20181126225725569_ASU-R0_snap.fits;27.9818;26494.6;23.1362;0
20181126225912406_ASU-R0_met.fits;27.3848;26490.2;69.4457;0.170667
20181126225825644_ASU-R0_snap.fits;29.3845;26510.7;23.0925;0
20181126225945004_ASU-R0_met.fits;27.6144;26503.4;113.375;0.170667
20181126225925718_ASU-R0_snap.fits;24.7836;26452.1;23.6401;0
