# file name; noise; peak f.; mag.; duration
20181126230025793_ASU-R0_snap.fits;27.4581;26509.3;18.4639;0
20181126230125868_ASU-R0_snap.fits;24.4325;26521;21.457;0
20181126230225942_ASU-R0_snap.fits;32.3243;26485.8;27.2601;0
20181126230341718_ASU-R0_met.fits;27.1857;26547.4;58.2008;0.170667
20181126230326017_ASU-R0_snap.fits;24.7381;26504.9;21.2072;0
20181126230519852_ASU-R0_met.fits;23.7709;26535.6;58.1741;0.170667
20181126230426092_ASU-R0_snap.fits;25.0809;26482.9;17.9954;0
20181126230551084_ASU-R0_met.fits;23.6596;26497.6;73.9181;0.170667
20181126230526166_ASU-R0_snap.fits;24.6278;26521;21.1348;0
20181126230626241_ASU-R0_snap.fits;26.8852;26459.5;24.4068;0
20181126230726316_ASU-R0_snap.fits;28.3723;26478.5;26.2126;0
20181126230906497_ASU-R0_met.fits;26.9232;26491.7;101.539;0.170667
20181126230826390_ASU-R0_snap.fits;29.6239;26466.8;24.2708;0
20181126231010497_ASU-R0_met.fits;28.438;26522.5;67.0377;0.170667
20181126230926465_ASU-R0_snap.fits;27.2925;26456.5;17.5126;0
20181126231037292_ASU-R0_met.fits;23.5683;26507.8;95.4082;0.170667
20181126231026540_ASU-R0_snap.fits;26.5258;26455.1;22.4232;0
20181126231126614_ASU-R0_snap.fits;26.4299;26466.8;22.2885;0
20181126231226689_ASU-R0_snap.fits;24.3618;26477.1;25.1554;0
20181126231326764_ASU-R0_snap.fits;23.81;26502;20.5598;0
20181126231451756_ASU-R0_met.fits;25.4598;26507.8;62.8025;0.341333
20181126231426838_ASU-R0_snap.fits;24.4377;26449.2;17.3845;0
20181126231532716_ASU-R0_met.fits;26.6009;26506.3;60.6735;0.170667
20181126231526913_ASU-R0_snap.fits;24.3833;26482.9;23.9221;0
20181126231626988_ASU-R0_snap.fits;25.6544;26543;24.1093;0
20181126231727062_ASU-R0_snap.fits;26.423;26522.5;23.1605;0
20181126231827137_ASU-R0_snap.fits;25.8664;26496.1;23.8647;0
20181126231927212_ASU-R0_snap.fits;22.8421;26502;22.6868;0
20181126232027286_ASU-R0_snap.fits;27.2647;26516.6;20.0352;0
20181126232127361_ASU-R0_snap.fits;22.8105;26543;25.8447;0
20181126232308908_ASU-R0_met.fits;24.4382;26518.1;105.384;0.170667
20181126232227436_ASU-R0_snap.fits;29.9019;26541.5;29.7534;0
20181126232327510_ASU-R0_snap.fits;26.4387;26543;23.6177;0
20181126232519297_ASU-R0_met.fits;23.7686;26518.1;60.6099;0.170667
20181126232427585_ASU-R0_snap.fits;24.2683;26522.5;23.5932;0
20181126232527660_ASU-R0_snap.fits;24.2755;26534.2;23.4691;0
20181126232647361_ASU-R0_met.fits;25.0947;26503.4;50.8591;0.170667
20181126232627734_ASU-R0_snap.fits;20.6846;26496.1;26.8755;0
20181126232727809_ASU-R0_snap.fits;24.0869;26531.2;23.9736;0
20181126232827884_ASU-R0_snap.fits;26.0455;26515.1;24.4691;0
20181126232927958_ASU-R0_snap.fits;26.0393;26485.8;21.3875;0
20181126233057729_ASU-R0_met.fits;24.7424;26496.1;83.443;0.682667
20181126233028033_ASU-R0_snap.fits;23.7089;26516.6;22.2027;0
20181126233132886_ASU-R0_met.fits;20.4722;26516.6;51.7904;0.170667
20181126233128108_ASU-R0_snap.fits;27.6377;26540;23.2118;0
20181126233228182_ASU-R0_snap.fits;26.3149;26526.9;24.4621;0
20181126233328257_ASU-R0_snap.fits;25.1425;26515.1;27.7832;0
20181126233428332_ASU-R0_snap.fits;26.6445;26449.2;22.1181;0
20181126233528406_ASU-R0_snap.fits;25.7755;26515.1;25.0301;0
20181126233628481_ASU-R0_snap.fits;27.1757;26482.9;16.8768;0
20181126233733334_ASU-R0_met.fits;27.3372;26465.3;94.4968;0.170667
20181126233728556_ASU-R0_snap.fits;27.6311;26522.5;25.8245;0
20181126233907884_ASU-R0_met.fits;26.8809;26507.8;54.3702;0.853333
20181126233828630_ASU-R0_snap.fits;24.6824;26528.3;19.9025;0
20181126234001644_ASU-R0_met.fits;25.1949;26478.5;51.0648;0.170667
20181126234006593_ASU-R0_met.fits;25.7413;26512.2;69.017;0.170667
20181126233928705_ASU-R0_snap.fits;24.3337;26525.4;19.668;0
20181126234028780_ASU-R0_snap.fits;25.1936;26541.5;24.5489;0
20181126234128854_ASU-R0_snap.fits;24.0465;26525.4;19.2607;0
20181126234324737_ASU-R0_met.fits;22.9661;26512.2;47.7437;0.170667
20181126234228929_ASU-R0_snap.fits;26.2521;26449.2;17.6147;0
20181126234349142_ASU-R0_met.fits;22.8354;26490.2;52.7204;0.170667
20181126234329004_ASU-R0_snap.fits;22.4874;26532.7;21.1009;0
20181126234437612_ASU-R0_met.fits;26.6183;26507.8;71.8971;0.170667
20181126234429078_ASU-R0_snap.fits;28.9601;26510.7;21.1105;0
20181126234531201_ASU-R0_met.fits;27.8733;26500.5;83.8562;0.170667
20181126234529153_ASU-R0_snap.fits;25.2712;26477.1;20.3202;0
20181126234629228_ASU-R0_snap.fits;22.7518;26452.1;19.9923;0
20181126234729302_ASU-R0_snap.fits;25.2465;26493.2;20.0424;0
20181126234829377_ASU-R0_snap.fits;30.0408;26469.7;22.2017;0
20181126234929452_ASU-R0_snap.fits;28.954;26499;23.3035;0
20181126235029526_ASU-R0_snap.fits;25.7616;26482.9;22.707;0
20181126235129601_ASU-R0_snap.fits;29.054;26526.9;21.2025;0
20181126235228822_ASU-R0_met.fits;26.6824;26512.2;69.9311;0.341333
20181126235229676_ASU-R0_snap.fits;25.2814;26519.5;23.4948;0
20181126235329750_ASU-R0_snap.fits;30.7088;26537.1;34.2048;0
20181126235437334_ASU-R0_met.fits;26.7455;26510.7;55.7511;0.170667
20181126235500033_ASU-R0_met.fits;23.0348;26506.3;47.1486;0.170667
20181126235429825_ASU-R0_snap.fits;26.9188;26506.3;25.3725;0
20181126235529046_ASU-R0_met.fits;25.5334;26504.9;55.7305;0.170667
20181126235529900_ASU-R0_snap.fits;26.3739;26452.1;28.5483;0
20181126235629974_ASU-R0_snap.fits;27.7518;26523.9;28.2554;0
20181126235730049_ASU-R0_snap.fits;26.2063;26462.4;24.2007;0
20181126235830124_ASU-R0_snap.fits;22.0258;26522.5;30.279;0
20181126235930198_ASU-R0_snap.fits;26.384;26488.8;22.93;0
