# file name; noise; peak f.; mag.; duration
20181126150050028_ASU-R0_snap.fits;27.9436;26528.3;27.6754;0
20181126150150102_ASU-R0_snap.fits;23.3622;26452.1;26.1786;0
20181126150250177_ASU-R0_snap.fits;25.479;26544.4;26.6045;0
20181126150350252_ASU-R0_snap.fits;28.1881;26480;26.366;0
20181126150450326_ASU-R0_snap.fits;23.3004;26482.9;22.2022;0
20181126150605078_ASU-R0_met.fits;29.1515;26532.7;193.931;0.170667
20181126150550401_ASU-R0_snap.fits;26.5503;26523.9;16.0028;0
20181126150650476_ASU-R0_snap.fits;25.1779;26545.9;20.5887;0
20181126150750550_ASU-R0_snap.fits;24.3857;26497.6;17.1461;0
20181126150913153_ASU-R0_met.fits;21.6854;26500.5;51.0328;0.341333
20181126150850625_ASU-R0_snap.fits;27.9084;26540;23.8946;0
20181126150950700_ASU-R0_snap.fits;32.0913;26481.4;24.1815;0
20181126151050774_ASU-R0_snap.fits;23.4146;26462.4;24.0666;0
20181126151150849_ASU-R0_snap.fits;27.7233;26488.8;19.7308;0
20181126151250924_ASU-R0_snap.fits;22.7416;26540;16.2159;0
20181126151350998_ASU-R0_snap.fits;26.1033;26487.3;17.8805;0
20181126151451073_ASU-R0_snap.fits;25.9486;26496.1;19.1677;0
20181126151551148_ASU-R0_snap.fits;24.2169;26503.4;24.4139;0
20181126151651222_ASU-R0_snap.fits;22.8662;26519.5;19.1796;0
20181126151822358_ASU-R0_met.fits;21.3722;26503.4;43.5144;0.170667
20181126151751297_ASU-R0_snap.fits;25.1869;26488.8;23.5007;0
20181126151851372_ASU-R0_snap.fits;27.3771;26526.9;27.669;0
20181126151951446_ASU-R0_snap.fits;26.3974;26521;19.4678;0
20181126152051521_ASU-R0_snap.fits;28.3107;26547.4;27.2614;0
20181126152151596_ASU-R0_snap.fits;23.3262;26480;19.7356;0
20181126152251670_ASU-R0_snap.fits;25.0989;26453.6;20.5198;0
20181126152351745_ASU-R0_snap.fits;27.6056;26504.9;20.1515;0
20181126152451820_ASU-R0_snap.fits;25.0599;26463.9;25.4167;0
20181126152551894_ASU-R0_snap.fits;25.9525;26504.9;25.8922;0
20181126152651969_ASU-R0_snap.fits;28.6394;26507.8;24.939;0
20181126152752044_ASU-R0_snap.fits;24.8705;26452.1;26.8472;0
20181126152852118_ASU-R0_snap.fits;26.055;26526.9;23.4262;0
20181126152952193_ASU-R0_snap.fits;24.1418;26490.2;21.6166;0
20181126153052268_ASU-R0_snap.fits;26.5471;26515.1;18.5934;0
20181126153152342_ASU-R0_snap.fits;24.4938;26537.1;21.3859;0
20181126153252417_ASU-R0_snap.fits;25.1817;26507.8;20.0064;0
20181126153352492_ASU-R0_snap.fits;22.4503;26521;27.265;0
20181126153452566_ASU-R0_snap.fits;22.7145;26455.1;23.2833;0
20181126153552641_ASU-R0_snap.fits;25.0691;26534.2;25.2526;0
20181126153652716_ASU-R0_snap.fits;23.7456;26471.2;22.9564;0
20181126153752790_ASU-R0_snap.fits;26.6761;26493.2;20.9427;0
20181126153852865_ASU-R0_snap.fits;25.2802;26538.6;19.9305;0
20181126153952940_ASU-R0_snap.fits;28.0991;26500.5;21.4743;0
20181126154146433_ASU-R0_met.fits;28.018;26497.6;345.298;0.682667
20181126154053014_ASU-R0_snap.fits;26.3544;26528.3;19.4136;0
20181126154153089_ASU-R0_snap.fits;28.0061;26538.6;22.3879;0
20181126154253164_ASU-R0_snap.fits;26.1182;26504.9;23.3931;0
20181126154353238_ASU-R0_snap.fits;21.7217;26471.2;26.9866;0
20181126154453313_ASU-R0_snap.fits;31.3318;26477.1;24.1739;0
20181126154553388_ASU-R0_snap.fits;25.33;26471.2;16.7573;0
20181126154653462_ASU-R0_snap.fits;20.3175;26493.2;25.5014;0
20181126154757121_ASU-R0_met.fits;24.5198;26521;129.192;0.512
20181126154753537_ASU-R0_snap.fits;27.0676;26510.7;20.2184;0
20181126154857366_ASU-R0_met.fits;28.4511;26499;126.583;0.341333
20181126154853612_ASU-R0_snap.fits;25.3154;26541.5;21.8487;0
20181126154953686_ASU-R0_snap.fits;21.6549;26504.9;25.8223;0
20181126155053761_ASU-R0_snap.fits;23.068;26493.2;29.4906;0
20181126155217729_ASU-R0_met.fits;25.2668;26506.3;93.0945;0.341333
20181126155153836_ASU-R0_snap.fits;22.4137;26512.2;23.5374;0
20181126155253910_ASU-R0_snap.fits;24.0615;26488.8;20.783;0
20181126155353985_ASU-R0_snap.fits;22.7666;26491.7;18.3965;0
20181126155454060_ASU-R0_snap.fits;24.5772;26480;18.4951;0
20181126155554134_ASU-R0_snap.fits;26.8687;26526.9;21.5278;0
20181126155654209_ASU-R0_snap.fits;27.2599;26535.6;23.5068;0
20181126155754284_ASU-R0_snap.fits;29.2058;26537.1;17.8286;0
20181126155854358_ASU-R0_snap.fits;22.6024;26488.8;20.0882;0
20181126155954433_ASU-R0_snap.fits;23.4702;26468.3;23.7278;0
