#timestamp,LO_Frequency,Hit,StdDev 
1543190415.0,286047005.7,N
1543190415.9,286047005.7,N
1543190435.7,286047004.7,N
1543190455.6,286047008.7,Y
1543190475.4,286047003.4,P
1543190495.3,286047001.7,N
1543190515.1,286047001.3,N
1543190516.0,286047001.3,N
1543190535.8,286047001.9,N
1543190555.7,286047001.6,N
1543190575.5,286047003.1,N
1543190595.4,286047005.5,Y
1543190615.2,286047004.1,P
1543190635.0,286047008.7,P
1543190635.9,286047008.7,P
1543190655.8,286047008.5,Y
1543190675.6,286047001.5,P
1543190695.4,286046999.7,N
1543190715.3,286047001.1,N
1543190735.1,286047000.1,N
1543190755.9,286047002.2,N
1543190775.7,286047001.5,N
1543190795.5,286047003.6,N
1543190815.4,286047006.8,Y
1543190835.2,286047005.9,P
1543190855.0,286047006.9,P
1543190856.0,286047006.9,P
1543190875.8,286047009.2,Y
1543190895.6,286047002.8,P
1543190945.5,286047008.4,E
1543190955.4,286047004.3,N
1543190975.3,286046995.3,P
1543190995.1,286046995.7,N
1543190996.0,286046995.7,N
1543191015.8,286046995.9,N
1543191035.7,286046997.0,N
1543191055.5,286046996.0,N
1543191075.3,286046996.1,N
1543191095.2,286046996.0,N
1543191115.0,286046995.1,N
1543191115.9,286046995.1,N
1543191135.8,286046996.0,N
1543191155.6,286046996.1,N
1543191175.4,286046994.6,N
1543191195.3,286046990.1,Y
1543191215.1,286046991.7,P
1543191235.8,286046994.8,N
1543191255.7,286046990.3,P
1543191275.5,286046994.0,N
1543191295.4,286046994.7,N
1543191315.2,286046993.8,Y
1543191335.0,286046998.5,P
1543191335.9,286046998.5,N
1543191355.8,286047001.1,N
1543191375.6,286047004.0,N
1543191395.5,286047001.3,N
1543191415.3,286047002.2,N
1543191435.1,286046998.9,N
1543191455.9,286046997.2,N
1543191475.7,286046995.3,N
1543191495.5,286046993.7,N
1543191515.4,286046995.0,N
1543191535.2,286046996.4,N
1543191555.0,286046999.5,N
1543191556.0,286046999.5,N
1543191575.8,286046998.7,N
1543191595.6,286046998.9,N
1543191615.5,286047001.0,N
1543191635.3,286047000.8,N
1543191655.1,286046998.2,N
1543191675.9,286047003.7,N
1543191695.7,286047004.9,N
1543191715.5,286047003.3,N
1543191735.4,286046999.8,N
1543191755.2,286047000.5,N
1543191775.1,286046995.7,N
1543191776.0,286046995.7,N
1543191795.8,286046992.3,N
1543191815.6,286046994.1,N
1543191835.5,286046992.4,N
1543191855.3,286046991.1,N
1543191875.1,286046988.8,Y
1543191895.9,286046989.2,P
1543191915.7,286046989.4,N
1543191935.6,286046991.5,N
1543191955.4,286046990.4,N
1543191975.2,286046991.9,N
1543191995.1,286046996.3,N
1543191996.0,286046996.3,N
1543192015.8,286046996.4,N
1543192035.6,286046995.6,N
1543192055.5,286046999.6,N
1543192075.3,286047005.4,N
1543192095.2,286047007.1,N
1543192115.9,286047005.7,N
1543192135.7,286047001.5,N
1543192155.6,286047002.2,N
1543192175.4,286047003.8,N
1543192195.2,286047005.0,N
1543192215.1,286047004.9,N
1543192216.0,286047004.9,N
1543192235.8,286047003.6,N
1543192255.7,286047004.8,N
1543192275.5,286047007.2,N
1543192295.3,286047009.2,N
1543192315.2,286047012.2,N
1543192335.0,286047011.3,N
1543192335.9,286047011.3,N
1543192355.7,286047010.7,N
1543192375.6,286047010.6,N
1543192395.4,286047008.2,N
1543192415.3,286047010.6,N
1543192435.1,286047010.7,N
1543192436.0,286047010.7,N
1543192455.8,286047012.4,N
1543192475.7,286047011.5,N
1543192495.5,286047012.2,N
1543192515.3,286047011.7,N
1543192535.2,286047011.3,N
1543192555.0,286047014.4,Y
1543192555.9,286047014.4,P
1543192575.8,286047006.4,N
1543192595.6,286047009.9,N
1543192615.4,286047009.3,N
1543192635.3,286047014.0,Y
1543192655.1,286047004.5,P
1543192675.9,286047003.5,N
1543192695.7,286047004.3,N
1543192715.5,286047000.1,N
1543192735.4,286047002.4,N
1543192755.2,286046999.9,N
1543192775.0,286047002.6,N
1543192775.9,286047002.6,N
1543192795.8,286047000.6,N
1543192815.6,286046998.1,N
1543192835.4,286046998.3,N
1543192855.3,286046998.3,N
1543192875.1,286047000.6,N
1543192895.9,286047000.3,N
1543192915.7,286047004.2,N
1543192935.5,286047001.7,N
1543192955.4,286047002.1,N
1543192975.2,286047000.2,N
1543192995.0,286047001.5,N
1543192995.9,286047001.5,N
1543193045.8,286047000.9,E
1543193055.7,286047000.7,N
1543193075.6,286046997.2,P
1543193095.4,286046996.3,N
1543193115.2,286046993.6,Y
1543193135.1,286046997.2,P
1543193136.0,286046997.2,P
1543193155.8,286046997.3,P
1543193175.7,286046995.7,Y
1543193195.5,286046998.1,P
1543193215.3,286046998.6,P
1543193235.2,286046998.9,N
1543193255.0,286046999.1,N
1543193255.9,286046999.1,N
1543193275.8,286046999.3,N
1543193295.6,286047000.1,N
1543193315.4,286047000.9,N
1543193335.3,286046999.0,N
1543193355.1,286046999.3,N
1543193356.0,286046999.3,N
1543193375.8,286046999.0,N
1543193395.7,286046997.1,Y
1543193415.5,286046995.2,P
1543193435.4,286046995.9,N
1543193455.2,286046997.8,N
1543193475.0,286046995.1,Y
1543193475.9,286046995.1,P
1543193495.8,286046996.8,P
1543193515.6,286046999.1,N
1543193535.4,286046997.8,N
1543193555.3,286046999.6,N
1543193575.1,286047002.2,N
1543193595.9,286047001.1,N
1543193615.7,286046996.7,N
1543193635.5,286046994.1,N
1543193655.4,286046993.6,N
1543193675.2,286046995.7,N
1543193695.1,286046995.4,N
1543193696.0,286046995.4,N
1543193715.8,286046995.3,N
1543193735.6,286682701.6,Y
1543193755.5,286046996.6,P
1543193775.3,286046998.2,P
1543193795.1,286047002.0,N
1543193815.9,286047002.7,N
1543193835.7,286046999.0,N
1543193855.6,286046998.7,N
1543193875.4,286046997.5,N
1543193895.2,286046995.0,N
1543193915.1,286046995.4,N
1543193916.0,286046995.4,N
1543193935.8,286046996.6,N
1543193955.6,286046997.4,N
1543193975.5,286046994.0,N
1543193995.3,286046993.9,N
