# file name; noise; peak f.; mag.; duration
20181126050005228_ASU-R0_snap.fits;25.2498;26465.3;22.8322;0
20181126050105302_ASU-R0_snap.fits;28.9301;26478.5;15.8826;0
20181126050220566_ASU-R0_met.fits;25.605;26493.2;84.9945;0.170667
20181126050223980_ASU-R0_met.fits;36.4293;26519.5;519.676;0.341333
20181126050205377_ASU-R0_snap.fits;23.3178;26529.8;25.1042;0
20181126050305452_ASU-R0_snap.fits;26.4131;26491.7;23.892;0
20181126050421740_ASU-R0_met.fits;23.7933;26493.2;68.247;0.170667
20181126050405526_ASU-R0_snap.fits;23.452;26519.5;27.7202;0
20181126050505601_ASU-R0_snap.fits;25.5044;26518.1;22.3905;0
20181126050605676_ASU-R0_snap.fits;29.3493;26465.3;25.8373;0
20181126050705750_ASU-R0_snap.fits;26.4576;26458;20.3042;0
20181126050824598_ASU-R0_met.fits;24.0678;26528.3;80.8727;0.170667
20181126050805825_ASU-R0_snap.fits;27.2154;26493.2;24.837;0
20181126050905900_ASU-R0_snap.fits;29.5017;26472.7;21.8978;0
20181126051032769_ASU-R0_met.fits;30.4332;26499;65.3516;0.170667
20181126051005974_ASU-R0_snap.fits;25.507;26494.6;24.884;0
20181126051106049_ASU-R0_snap.fits;27.5518;26449.2;30.2758;0
20181126051206124_ASU-R0_snap.fits;29.9357;26532.7;22.2573;0
20181126051306198_ASU-R0_snap.fits;22.8903;26497.6;25.5011;0
20181126051406273_ASU-R0_snap.fits;31.4261;26534.2;24.972;0
20181126051506348_ASU-R0_snap.fits;24.4948;26462.4;22.4355;0
20181126051606422_ASU-R0_snap.fits;28.2965;26497.6;23.0498;0
20181126051706497_ASU-R0_snap.fits;26.0169;26518.1;17.4827;0
20181126051806572_ASU-R0_snap.fits;29.6892;26537.1;19.9804;0
20181126051930028_ASU-R0_met.fits;23.3389;26497.6;49.7406;0.170667
20181126051906646_ASU-R0_snap.fits;27.6354;26480;22.2362;0
20181126052006721_ASU-R0_snap.fits;26.0393;26535.6;19.7014;0
20181126052106796_ASU-R0_snap.fits;24.6821;26534.2;26.0894;0
20181126052206870_ASU-R0_snap.fits;27.962;26474.1;27.768;0
20181126052306945_ASU-R0_snap.fits;27.5704;26449.2;28.0745;0
20181126052412481_ASU-R0_met.fits;25.6691;26482.9;69.6384;0.341333
20181126052407020_ASU-R0_snap.fits;24.7726;26507.8;22.7192;0
20181126052517676_ASU-R0_met.fits;25.0462;26503.4;101.367;0.341333
20181126052507094_ASU-R0_snap.fits;30.5297;26471.2;28.2163;0
20181126052607169_ASU-R0_snap.fits;28.272;26545.9;21.6129;0
20181126052707244_ASU-R0_snap.fits;29.4322;26502;21.4376;0
20181126052807318_ASU-R0_snap.fits;27.2777;26529.8;23.8342;0
20181126052946646_ASU-R0_met.fits;29.3868;26504.9;79.8609;0.170667
20181126052907393_ASU-R0_snap.fits;27.1546;26544.4;28.5303;0
20181126053016342_ASU-R0_met.fits;27.882;26491.7;101.439;0.170667
20181126053007468_ASU-R0_snap.fits;28.4852;26543;28.2494;0
20181126053107542_ASU-R0_snap.fits;25.4486;26521;26.2259;0
20181126053207617_ASU-R0_snap.fits;26.3048;26502;27.2806;0
20181126053307692_ASU-R0_snap.fits;30.7642;26534.2;24.3191;0
20181126053407766_ASU-R0_snap.fits;29.9772;26469.7;25.6891;0
20181126053522006_ASU-R0_met.fits;24.0511;26491.7;51.3892;0.170667
20181126053507841_ASU-R0_snap.fits;26.9711;26507.8;20.4735;0
20181126053607916_ASU-R0_snap.fits;22.2826;26507.8;22.88;0
20181126053707990_ASU-R0_snap.fits;20.7194;26491.7;21.2416;0
20181126053808065_ASU-R0_snap.fits;27.2176;26477.1;19.1732;0
20181126053908140_ASU-R0_snap.fits;27.4181;26519.5;25.2299;0
20181126054104876_ASU-R0_met.fits;27.7183;26499;105.864;0.341333
20181126054008214_ASU-R0_snap.fits;23.9889;26500.5;27.76;0
20181126054116140_ASU-R0_met.fits;25.0719;26487.3;194.681;0.341333
20181126054204609_ASU-R0_met.fits;25.7914;26506.3;78.4213;0.170667
20181126054108289_ASU-R0_snap.fits;24.2358;26522.5;26.4023;0
20181126054253420_ASU-R0_met.fits;30.2619;26513.7;88.7179;0.341333
20181126054257516_ASU-R0_met.fits;25.0416;26497.6;97.3196;0.170667
20181126054208364_ASU-R0_snap.fits;27.0294;26471.2;23.1868;0
20181126054308438_ASU-R0_snap.fits;25.6426;26513.7;19.4819;0
20181126054408513_ASU-R0_snap.fits;26.8435;26493.2;22.6798;0
20181126054540332_ASU-R0_met.fits;27.0319;26502;90.8366;0.341333
20181126054508588_ASU-R0_snap.fits;29.0408;26528.3;29.5855;0
20181126054608662_ASU-R0_snap.fits;27.4505;26491.7;26.8044;0
20181126054708737_ASU-R0_snap.fits;27.421;26516.6;18.6319;0
20181126054808812_ASU-R0_snap.fits;26.8085;26502;23.4532;0
20181126054908886_ASU-R0_snap.fits;26.4473;26529.8;22.3799;0
20181126055008961_ASU-R0_snap.fits;28.8301;26488.8;22.784;0
20181126055109036_ASU-R0_snap.fits;27.315;26497.6;19.897;0
20181126055209110_ASU-R0_snap.fits;26.9851;26494.6;26.5222;0
20181126055309185_ASU-R0_snap.fits;28.1995;26494.6;34.5346;0
20181126055425132_ASU-R0_met.fits;31.762;26499;68.0684;0.170667
20181126055448172_ASU-R0_met.fits;20.4063;26502;43.8472;0.170667
20181126055409260_ASU-R0_snap.fits;26.2963;26519.5;23.0849;0
20181126055509334_ASU-R0_snap.fits;29.1035;26480;20.57;0
20181126055609409_ASU-R0_snap.fits;27.4997;26534.2;23.9193;0
20181126055712897_ASU-R0_met.fits;28.8822;26494.6;70.0878;0.170667
20181126055727062_ASU-R0_met.fits;24.5809;26497.6;83.0482;0.170667
20181126055709484_ASU-R0_snap.fits;24.9453;26515.1;22.7539;0
20181126055809558_ASU-R0_snap.fits;31.2757;26537.1;27.6767;0
20181126055951958_ASU-R0_met.fits;26.0442;26500.5;177.09;0.341333
20181126055909633_ASU-R0_snap.fits;25.3865;26532.7;23.7745;0
20181126060012438_ASU-R0_met.fits;27.1348;26480;56.2569;0.170667
