# file name; noise; peak f.; mag.; duration
20181126060009708_ASU-R0_snap.fits;26.8425;26500.5;20.8682;0
20181126060109782_ASU-R0_snap.fits;27.5223;26519.5;23.9621;0
20181126060213100_ASU-R0_met.fits;25.2526;26478.5;51.4641;0.341333
20181126060209857_ASU-R0_snap.fits;27.8923;26482.9;22.2296;0
20181126060309932_ASU-R0_snap.fits;28.8574;26506.3;29.2799;0
20181126060416492_ASU-R0_met.fits;24.423;26499;54.0414;0.170667
20181126060410006_ASU-R0_snap.fits;24.737;26547.4;22.9906;0
20181126060503766_ASU-R0_met.fits;25.9321;26503.4;56.6087;4.26667
20181126060512812_ASU-R0_met.fits;34.0404;26500.5;124.356;0.341333
20181126060510081_ASU-R0_snap.fits;28.2136;26500.5;30.3469;0
20181126060610156_ASU-R0_snap.fits;30.3472;26474.1;23.1848;0
20181126060743852_ASU-R0_met.fits;25.3952;26487.3;91.3925;0.170667
20181126060710230_ASU-R0_snap.fits;25.3853;26535.6;25.0079;0
20181126060810305_ASU-R0_snap.fits;28.1805;26477.1;20.5308;0
20181126060914134_ASU-R0_met.fits;26.3193;26466.8;173.551;0.341333
20181126060910380_ASU-R0_snap.fits;27.3369;26500.5;21.8312;0
20181126061015233_ASU-R0_met.fits;25.1122;26504.9;63.7893;0.170667
20181126061010454_ASU-R0_snap.fits;27.3149;26522.5;27.1779;0
20181126061110529_ASU-R0_snap.fits;27.3524;26484.4;26.6726;0
20181126061210604_ASU-R0_snap.fits;22.9009;26516.6;21.5827;0
20181126061310678_ASU-R0_snap.fits;26.1333;26512.2;25.8661;0
20181126061410753_ASU-R0_snap.fits;25.43;26526.9;25.7076;0
20181126061510828_ASU-R0_snap.fits;31.2544;26459.5;21.7708;0
20181126061610902_ASU-R0_snap.fits;26.7799;26475.6;30.1389;0
20181126061753644_ASU-R0_met.fits;30.4276;26522.5;63.4778;0.341333
20181126061710977_ASU-R0_snap.fits;33.1006;26481.4;22.0644;0
20181126061811052_ASU-R0_snap.fits;25.2542;26484.4;26.816;0
20181126061908908_ASU-R0_met.fits;27.9918;26507.8;58.3262;0.341333
20181126061911126_ASU-R0_snap.fits;29.366;26496.1;19.6411;0
20181126062019905_ASU-R0_met.fits;26.8272;26500.5;61.2769;0.170667
20181126062046700_ASU-R0_met.fits;26.8457;26507.8;73.1494;0.341333
20181126062011201_ASU-R0_snap.fits;29.7866;26532.7;21.6883;0
20181126062111276_ASU-R0_snap.fits;27.2376;26481.4;24.7125;0
20181126062211350_ASU-R0_snap.fits;31.8904;26531.2;29.5698;0
20181126062311425_ASU-R0_snap.fits;31.2;26518.1;20.3436;0
20181126062411500_ASU-R0_snap.fits;25.8971;26465.3;31.6674;0
20181126062511574_ASU-R0_snap.fits;28.1249;26538.6;23.7074;0
20181126062611649_ASU-R0_snap.fits;30.1517;26456.5;22.6659;0
20181126062711724_ASU-R0_snap.fits;29.0353;26466.8;22.4979;0
20181126062836545_ASU-R0_met.fits;31.9172;26484.4;291.708;0.682667
20181126062811798_ASU-R0_snap.fits;27.3378;26469.7;25.1654;0
20181126062911873_ASU-R0_snap.fits;28.7336;26468.3;21.4483;0
20181126063038230_ASU-R0_met.fits;26.9374;26496.1;66.2973;0.682667
20181126063011948_ASU-R0_snap.fits;28.1583;26482.9;23.2531;0
20181126063156396_ASU-R0_met.fits;25.7854;26504.9;57.6941;0.170667
20181126063112022_ASU-R0_snap.fits;29.8233;26449.2;26.9402;0
20181126063240428_ASU-R0_met.fits;22.7044;26481.4;87.0654;0.170667
20181126063212097_ASU-R0_snap.fits;29.5459;26452.1;20.0929;0
20181126063357910_ASU-R0_met.fits;26.9296;26490.2;78.3708;0.170667
20181126063407638_ASU-R0_met.fits;26.0079;26493.2;64.1876;0.170667
20181126063312172_ASU-R0_snap.fits;30.3063;26545.9;20.5137;0
20181126063412246_ASU-R0_snap.fits;24.3358;26522.5;36.4562;0
20181126063529729_ASU-R0_met.fits;23.8054;26518.1;53.5102;0.170667
20181126063546113_ASU-R0_met.fits;29.9063;26493.2;87.9526;0.170667
20181126063512321_ASU-R0_snap.fits;25.8875;26474.1;24.781;0
20181126063642433_ASU-R0_met.fits;28.2429;26534.2;110.001;0.170667
20181126063612396_ASU-R0_snap.fits;26.7693;26488.8;22.7671;0
20181126063712470_ASU-R0_snap.fits;24.3563;26468.3;20.5374;0
20181126063812545_ASU-R0_snap.fits;24.4215;26494.6;21.3221;0
20181126063912620_ASU-R0_snap.fits;23.1763;26497.6;22.8156;0
20181126064012694_ASU-R0_snap.fits;25.1595;26510.7;23.4542;0
20181126064139222_ASU-R0_met.fits;26.7903;26503.4;98.9941;0.170667
20181126064112769_ASU-R0_snap.fits;27.2558;26523.9;24.7801;0
20181126064212844_ASU-R0_snap.fits;26.0981;26480;21.5022;0
20181126064312918_ASU-R0_snap.fits;25.5868;26538.6;25.0106;0
20181126064423233_ASU-R0_met.fits;25.82;26534.2;62.435;0.170667
20181126064412993_ASU-R0_snap.fits;24.499;26499;25.2912;0
20181126064513068_ASU-R0_snap.fits;26.9407;26547.4;21.6688;0
20181126064613142_ASU-R0_snap.fits;25.7962;26458;19.9727;0
20181126064713217_ASU-R0_snap.fits;28.5253;26459.5;26.6225;0
20181126064843500_ASU-R0_met.fits;27.2067;26515.1;61.3415;1.70667
20181126064813292_ASU-R0_snap.fits;25.6582;26487.3;25.8704;0
20181126064913366_ASU-R0_snap.fits;30.974;26507.8;28.3037;0
20181126065013441_ASU-R0_snap.fits;30.4473;26547.4;26.5104;0
20181126065138262_ASU-R0_met.fits;30.7831;26502;209.623;0.341333
20181126065113516_ASU-R0_snap.fits;27.9132;26515.1;20.227;0
20181126065213590_ASU-R0_snap.fits;28.4533;26516.6;21.4872;0
20181126065313665_ASU-R0_snap.fits;27.1352;26493.2;20.5591;0
20181126065413740_ASU-R0_snap.fits;30.1667;26494.6;24.591;0
20181126065513814_ASU-R0_snap.fits;28.4306;26506.3;30.0308;0
20181126065613889_ASU-R0_snap.fits;30.0449;26545.9;33.0909;0
20181126065713964_ASU-R0_snap.fits;26.3489;26540;30.2201;0
20181126065814038_ASU-R0_snap.fits;25.1401;26493.2;19.8816;0
20181126065914113_ASU-R0_snap.fits;27.7316;26543;22.1159;0
