# file name; noise; peak f.; mag.; duration
20231212200042548_ZEBRAK-R5_snap.fits;56.4884;26465.3;50.1232;0
20231212200142623_ZEBRAK-R5_snap.fits;59.3785;26547.4;62.25;0
20231212200242697_ZEBRAK-R5_snap.fits;60.8223;26544.4;68.9139;0
20231212200342772_ZEBRAK-R5_snap.fits;43.8673;26484.4;58.5749;0
20231212200442847_ZEBRAK-R5_snap.fits;65.7102;26466.8;53.7568;0
20231212200542921_ZEBRAK-R5_snap.fits;54.5984;26487.3;63.3045;0
20231212200642996_ZEBRAK-R5_snap.fits;36.2692;26449.2;40.3011;0
20231212200743071_ZEBRAK-R5_snap.fits;49.7745;26531.2;46.2957;0
20231212200849631_ZEBRAK-R5_met.fits;37.9376;26507.8;146.731;0.170667
20231212200843145_ZEBRAK-R5_snap.fits;32.7271;26506.3;25.2249;0
20231212200943220_ZEBRAK-R5_snap.fits;44.6371;26509.3;33.5625;0
20231212201043295_ZEBRAK-R5_snap.fits;35.3444;26529.8;22.4756;0
20231212201143369_ZEBRAK-R5_snap.fits;45.0932;26531.2;62.2804;0
20231212201240201_ZEBRAK-R5_met.fits;37.614;26540;91.932;0.682667
20231212201243444_ZEBRAK-R5_snap.fits;37.0318;26541.5;40.7392;0
20231212201349151_ZEBRAK-R5_met.fits;39.0571;26515.1;87.7703;0.512
20231212201343519_ZEBRAK-R5_snap.fits;35.5619;26506.3;37.4525;0
20231212201443593_ZEBRAK-R5_snap.fits;47.5911;26509.3;34.3393;0
20231212201543668_ZEBRAK-R5_snap.fits;48.0895;26500.5;52.3155;0
20231212201653129_ZEBRAK-R5_met.fits;44.4243;26518.1;89.8295;0.512
20231212201643743_ZEBRAK-R5_snap.fits;37.252;26547.4;34.456;0
20231212201804468_ZEBRAK-R5_met.fits;35.2947;26531.2;84.8937;0.341333
20231212201810271_ZEBRAK-R5_met.fits;37.3995;26535.6;129.248;0.341333
20231212201743817_ZEBRAK-R5_snap.fits;42.3335;26456.5;37.8317;0
20231212201841332_ZEBRAK-R5_met.fits;42.618;26490.2;85.3738;0.170667
20231212201843892_ZEBRAK-R5_snap.fits;40.5969;26472.7;40.7921;0
20231212201956255_ZEBRAK-R5_met.fits;56.2421;26535.6;150.688;0.170667
20231212202031753_ZEBRAK-R5_met.fits;35.7726;26499;78.5641;0.170667
20231212201943967_ZEBRAK-R5_snap.fits;33.2639;26540;29.1502;0
20231212202044041_ZEBRAK-R5_snap.fits;37.4691;26453.6;29.4956;0
20231212202144116_ZEBRAK-R5_snap.fits;32.9593;26477.1;23.4509;0
20231212202244191_ZEBRAK-R5_snap.fits;44.885;26497.6;31.6719;0
20231212202344265_ZEBRAK-R5_snap.fits;35.6833;26460.9;33.4394;0
20231212202444340_ZEBRAK-R5_snap.fits;48.4155;26484.4;45.3391;0
20231212202626228_ZEBRAK-R5_met.fits;43.9058;26509.3;121.261;0.341333
20231212202544415_ZEBRAK-R5_snap.fits;39.7725;26544.4;30.8758;0
20231212202644489_ZEBRAK-R5_snap.fits;46.7912;26452.1;36.0081;0
20231212202740809_ZEBRAK-R5_met.fits;37.5185;26480;185.435;1.19467
20231212202744564_ZEBRAK-R5_snap.fits;30.2934;26519.5;35.9998;0
20231212202844639_ZEBRAK-R5_snap.fits;44.7419;26458;47.9486;0
20231212202954441_ZEBRAK-R5_met.fits;43.9688;26512.2;119.208;0.170667
20231212202944713_ZEBRAK-R5_snap.fits;37.677;26503.4;33.1419;0
20231212203044788_ZEBRAK-R5_snap.fits;36.4729;26497.6;27.5804;0
20231212203144863_ZEBRAK-R5_snap.fits;43.1378;26481.4;49.5179;0
20231212203244937_ZEBRAK-R5_snap.fits;42.1728;26512.2;28.5654;0
20231212203345012_ZEBRAK-R5_snap.fits;42.1106;26462.4;37.0655;0
20231212203514441_ZEBRAK-R5_met.fits;38.5502;26507.8;1551.85;1.87733
20231212203445087_ZEBRAK-R5_snap.fits;38.4985;26522.5;32.9802;0
20231212203545161_ZEBRAK-R5_snap.fits;43.5335;26450.7;28.2747;0
20231212203645236_ZEBRAK-R5_snap.fits;46.4972;26518.1;30.8755;0
20231212203745311_ZEBRAK-R5_snap.fits;53.2948;26506.3;55.7562;0
20231212203845385_ZEBRAK-R5_snap.fits;49.5572;26463.9;46.5743;0
20231212203945460_ZEBRAK-R5_snap.fits;30.8873;26458;28.9401;0
20231212204055433_ZEBRAK-R5_met.fits;40.1233;26507.8;104.384;0.170667
20231212204045535_ZEBRAK-R5_snap.fits;35.9011;26534.2;34.6684;0
20231212204145609_ZEBRAK-R5_snap.fits;35.225;26541.5;37.2941;0
20231212204245684_ZEBRAK-R5_snap.fits;37.5027;26537.1;28.1;0
20231212204345759_ZEBRAK-R5_snap.fits;30.7125;26504.9;29.5041;0
20231212204445833_ZEBRAK-R5_snap.fits;55.7529;26484.4;34.2333;0
20231212204616799_ZEBRAK-R5_met.fits;41.1429;26534.2;109.563;0.170667
20231212204545908_ZEBRAK-R5_snap.fits;35.9608;26504.9;34.3403;0
20231212204711071_ZEBRAK-R5_met.fits;44.2036;26506.3;88.81;1.87733
20231212204645983_ZEBRAK-R5_snap.fits;37.2519;26518.1;38.3517;0
20231212204746057_ZEBRAK-R5_snap.fits;65.6761;26449.2;61.2943;0
20231212204846132_ZEBRAK-R5_snap.fits;46.832;26485.8;37.3573;0
20231212204946207_ZEBRAK-R5_snap.fits;58.2542;26532.7;40.0296;0
20231212205046281_ZEBRAK-R5_snap.fits;64.7688;26485.8;46.563;0
20231212205203081_ZEBRAK-R5_met.fits;59.2029;26494.6;152.981;0.341333
20231212205146356_ZEBRAK-R5_snap.fits;95.987;26507.8;68.8079;0
20231212205314591_ZEBRAK-R5_met.fits;47.7254;26522.5;121.207;0.341333
20231212205246431_ZEBRAK-R5_snap.fits;123.282;26494.6;94.1019;0
20231212205346505_ZEBRAK-R5_snap.fits;68.7481;26526.9;66.6663;0
20231212205446580_ZEBRAK-R5_snap.fits;92.5628;26526.9;62.4421;0
20231212205546655_ZEBRAK-R5_snap.fits;45.9394;26512.2;45.0803;0
20231212205646729_ZEBRAK-R5_snap.fits;36.793;26506.3;40.6541;0
20231212205746804_ZEBRAK-R5_snap.fits;67.0607;26455.1;62.7173;0
20231212205846879_ZEBRAK-R5_snap.fits;93.5908;26453.6;88.3285;0
20231212205946953_ZEBRAK-R5_snap.fits;126.161;26485.8;83.6787;0
