# file name; noise; peak f.; mag.; duration
20231212225919561_ZEBRAK-R5_met.fits;35.621;26515.1;104.371;0.853333
20231212225942431_ZEBRAK-R5_met.fits;29.7727;26510.7;66.093;0.170667
20231212230113225_ZEBRAK-R5_met.fits;33.2417;26547.4;97.0988;1.19467
20231212230119028_ZEBRAK-R5_met.fits;24.7353;26475.6;137.184;0.341333
20231212230055988_ZEBRAK-R5_snap.fits;29.5304;26474.1;21.6335;0
20231212230156063_ZEBRAK-R5_snap.fits;26.0224;26540;24.6462;0
20231212230338804_ZEBRAK-R5_met.fits;28.4509;26535.6;62.7679;0.170667
20231212230256137_ZEBRAK-R5_snap.fits;32.3832;26485.8;23.6018;0
20231212230356212_ZEBRAK-R5_snap.fits;30.9078;26493.2;29.8708;0
20231212230456287_ZEBRAK-R5_snap.fits;30.5941;26472.7;24.9359;0
20231212230556361_ZEBRAK-R5_snap.fits;29.0214;26500.5;25.865;0
20231212230656436_ZEBRAK-R5_snap.fits;31.7619;26459.5;22.4502;0
20231212230756511_ZEBRAK-R5_snap.fits;30.651;26477.1;22.8145;0
20231212230946420_ZEBRAK-R5_met.fits;24.7145;26516.6;58.1841;0.170667
20231212230856585_ZEBRAK-R5_snap.fits;31.3206;26475.6;32.5295;0
20231212230956660_ZEBRAK-R5_snap.fits;31.5681;26465.3;26.5008;0
20231212231056735_ZEBRAK-R5_snap.fits;28.9903;26534.2;22.1181;0
20231212231223604_ZEBRAK-R5_met.fits;29.4817;26480;78.6407;0.170667
20231212231156809_ZEBRAK-R5_snap.fits;28.2458;26535.6;32.6049;0
20231212231335455_ZEBRAK-R5_met.fits;25.4575;26453.6;72.7282;0.170667
20231212231256884_ZEBRAK-R5_snap.fits;28.2292;26455.1;21.1179;0
20231212231356959_ZEBRAK-R5_snap.fits;28.3894;26459.5;23.7434;0
20231212231457033_ZEBRAK-R5_snap.fits;26.8914;26522.5;18.0363;0
20231212231557108_ZEBRAK-R5_snap.fits;22.9581;26535.6;24.8562;0
20231212231657183_ZEBRAK-R5_snap.fits;24.8474;26471.2;24.0062;0
20231212231815689_ZEBRAK-R5_met.fits;28.7779;26526.9;121.15;0.682667
20231212231757257_ZEBRAK-R5_snap.fits;25.012;26468.3;28.2378;0
20231212231922761_ZEBRAK-R5_met.fits;26.7959;26504.9;63.0986;0.170667
20231212231857332_ZEBRAK-R5_snap.fits;27.8672;26526.9;28.2284;0
20231212231957407_ZEBRAK-R5_snap.fits;31.5996;26518.1;20.8709;0
20231212232104820_ZEBRAK-R5_met.fits;25.4533;26460.9;89.0028;0.170667
20231212232057481_ZEBRAK-R5_snap.fits;25.5702;26547.4;19.5871;0
20231212232157556_ZEBRAK-R5_snap.fits;28.534;26449.2;21.8757;0
20231212232257631_ZEBRAK-R5_snap.fits;25.55;26512.2;22.8711;0
20231212232357705_ZEBRAK-R5_snap.fits;31.4124;26496.1;26.2579;0
20231212232457780_ZEBRAK-R5_snap.fits;31.4103;26500.5;31.0455;0
20231212232620383_ZEBRAK-R5_met.fits;24.9344;26506.3;60.2059;0.170667
20231212232557855_ZEBRAK-R5_snap.fits;30.1545;26474.1;21.4527;0
20231212232740937_ZEBRAK-R5_met.fits;27.3722;26499;61.2898;0.170667
20231212232657929_ZEBRAK-R5_snap.fits;28.449;26466.8;29.669;0
20231212232758004_ZEBRAK-R5_snap.fits;26.4412;26472.7;19.9697;0
20231212232858079_ZEBRAK-R5_snap.fits;25.2507;26509.3;20.5431;0
20231212232958153_ZEBRAK-R5_snap.fits;25.4883;26460.9;27.2442;0
20231212233058228_ZEBRAK-R5_snap.fits;33.1244;26506.3;31.63;0
20231212233208713_ZEBRAK-R5_met.fits;33.1363;26477.1;92.2709;0.341333
20231212233230217_ZEBRAK-R5_met.fits;32.2396;26502;68.3222;0.682667
20231212233158303_ZEBRAK-R5_snap.fits;33.2601;26456.5;30.8387;0
20231212233258377_ZEBRAK-R5_snap.fits;24.5553;26462.4;22.5091;0
20231212233358452_ZEBRAK-R5_snap.fits;33.5907;26545.9;27.7935;0
20231212233507743_ZEBRAK-R5_met.fits;28.534;26488.8;79.272;0.170667
20231212233458527_ZEBRAK-R5_snap.fits;32.6451;26502;24.561;0
20231212233601332_ZEBRAK-R5_met.fits;26.4394;26499;67.9311;0.170667
20231212233558601_ZEBRAK-R5_snap.fits;30.558;26491.7;20.0543;0
20231212233658676_ZEBRAK-R5_snap.fits;25.7532;26504.9;27.9389;0
20231212233758239_ZEBRAK-R5_met.fits;35.0969;26471.2;115.172;0.341333
20231212233821449_ZEBRAK-R5_met.fits;30.5268;26480;84.1062;0.170667
20231212233835444_ZEBRAK-R5_met.fits;26.646;26518.1;76.6828;0.170667
20231212233758751_ZEBRAK-R5_snap.fits;28.4752;26452.1;25.8169;0
20231212233858825_ZEBRAK-R5_snap.fits;29.0327;26519.5;27.174;0
20231212233958900_ZEBRAK-R5_snap.fits;28.0616;26515.1;24.6791;0
20231212234121844_ZEBRAK-R5_met.fits;26.6798;26509.3;58.4633;0.341333
20231212234058975_ZEBRAK-R5_snap.fits;25.0795;26513.7;26.676;0
20231212234155977_ZEBRAK-R5_met.fits;33.0159;26481.4;69.0396;0.170667
20231212234159049_ZEBRAK-R5_snap.fits;31.0848;26490.2;28.7189;0
20231212234259124_ZEBRAK-R5_snap.fits;27.3035;26526.9;16.7851;0
20231212234359199_ZEBRAK-R5_snap.fits;26.1645;26503.4;24.2174;0
20231212234459273_ZEBRAK-R5_snap.fits;25.4138;26537.1;29.3064;0
20231212234559348_ZEBRAK-R5_snap.fits;25.7142;26526.9;22.1129;0
20231212234659423_ZEBRAK-R5_snap.fits;25.6176;26525.4;25.6262;0
20231212234828511_ZEBRAK-R5_met.fits;32.1889;26485.8;72.2911;0.341333
20231212234759497_ZEBRAK-R5_snap.fits;25.6347;26521;19.6652;0
20231212234910324_ZEBRAK-R5_met.fits;27.8381;26474.1;86.1965;0.170667
20231212234859572_ZEBRAK-R5_snap.fits;27.5505;26493.2;29.4319;0
20231212235004425_ZEBRAK-R5_met.fits;27.5035;26506.3;111.863;0.341333
20231212234959647_ZEBRAK-R5_snap.fits;31.0117;26485.8;24.3251;0
20231212235059721_ZEBRAK-R5_snap.fits;30.9848;26460.9;22.7338;0
20231212235245023_ZEBRAK-R5_met.fits;26.7566;26512.2;56.7709;0.170667
20231212235248777_ZEBRAK-R5_met.fits;28.9359;26526.9;68.6421;0.170667
20231212235159796_ZEBRAK-R5_snap.fits;26.4507;26535.6;21.8065;0
20231212235350217_ZEBRAK-R5_met.fits;26.5879;26516.6;58.7835;0.170667
20231212235259871_ZEBRAK-R5_snap.fits;27.4508;26543;29.3187;0
20231212235359945_ZEBRAK-R5_snap.fits;32.4134;26468.3;21.8958;0
20231212235500020_ZEBRAK-R5_snap.fits;34.7048;26480;21.2387;0
20231212235600095_ZEBRAK-R5_snap.fits;37.6636;26515.1;28.0807;0
20231212235749492_ZEBRAK-R5_met.fits;26.7374;26532.7;60.2242;1.024
20231212235700169_ZEBRAK-R5_snap.fits;28.178;26459.5;32.1261;0
20231212235825673_ZEBRAK-R5_met.fits;30.6848;26540;74.8495;0.170667
20231212235800244_ZEBRAK-R5_snap.fits;30.136;26491.7;31.0846;0
20231212235900319_ZEBRAK-R5_snap.fits;31.2172;26458;22.7171;0
