#timestamp,LO_Frequency,Hit,StdDev 
1702339215.4,286047000.3,N
1702339235.3,286047000.3,N
1702339255.1,286047001.0,N
1702339275.8,286047002.7,N
1702339295.7,286047001.0,N
1702339315.5,286047001.1,N
1702339335.4,286047000.4,N
1702339355.2,286046998.4,N
1702339375.0,286047001.2,N
1702339375.9,286047001.2,N
1702339395.8,286046999.8,N
1702339415.6,286047002.7,N
1702339435.4,286047002.3,N
1702339455.3,286046999.9,N
1702339475.1,286046999.7,N
1702339495.9,286047000.1,N
1702339515.7,286047000.0,N
1702339535.5,286047000.0,N
1702339555.4,286047001.7,N
1702339575.2,286047001.9,N
1702339595.0,286047002.4,N
1702339595.9,286047002.4,N
1702339615.8,286046999.7,N
1702339635.6,286047002.7,N
1702339655.5,286047001.0,N
1702339675.3,286046998.6,N
1702339695.1,286047001.4,N
1702339715.9,286047003.7,Y
1702339735.7,286047002.1,P
1702339755.5,286047000.5,N
1702339775.4,286047001.2,N
1702339795.2,286046998.1,Y
1702339815.1,286046997.7,P
1702339816.0,286046997.7,N
1702339835.8,286046997.4,N
1702339855.6,286046999.3,N
1702339875.5,286046998.9,N
1702339895.3,286046999.5,N
1702339915.1,286047002.2,N
1702339935.9,286047000.7,N
1702339955.7,286046999.8,N
1702339975.6,286047000.6,N
1702339995.4,286046999.8,N
1702340015.2,286047000.0,N
1702340035.1,286047000.6,N
1702340036.0,286047000.6,N
1702340055.8,286047000.9,N
1702340075.6,286046998.2,N
1702340095.5,286046999.4,N
1702340115.3,286047000.4,N
1702340135.2,286046998.7,N
1702340155.9,286046998.6,N
1702340175.7,286046999.1,N
1702340195.6,286046999.2,N
1702340215.4,286046998.5,N
1702340235.2,286046998.2,N
1702340255.1,286046999.2,N
1702340256.0,286046999.2,N
1702340275.8,286046998.9,N
1702340295.7,286046997.8,N
1702340315.5,286046999.5,N
1702340335.3,286046996.8,N
1702340355.2,286047001.1,N
1702340375.0,286046999.4,N
1702340375.9,286046999.4,N
1702340395.7,286046997.8,N
1702340415.6,286046997.0,N
1702340435.4,286047000.7,N
1702340455.3,286046999.3,N
1702340475.1,286046999.4,N
1702340476.0,286046999.4,N
1702340495.8,286046996.5,Y
1702340515.7,286047000.7,P
1702340535.5,286046996.5,P
1702340555.3,286046997.1,N
1702340575.2,286046996.5,N
1702340595.0,286046999.2,N
1702340595.9,286046999.2,N
1702340615.8,286046999.1,N
1702340635.6,286046999.0,N
1702340655.4,286046999.3,N
1702340675.3,286046998.9,N
1702340695.1,286046997.0,N
1702340715.8,286046999.0,N
1702340735.7,286046998.8,N
1702340755.5,286046999.4,N
1702340775.4,286046997.7,N
1702340795.2,286046998.0,N
1702340815.0,286046997.8,N
1702340815.9,286042031.3,Y
1702340835.8,286046996.8,P
1702340855.6,286047000.8,N
1702340875.4,286046998.8,N
1702340895.3,286046999.3,N
1702340915.1,286046998.1,N
1702340935.9,286046999.6,N
1702340955.7,286047001.1,N
1702340975.5,286046998.7,N
1702340995.4,286046998.3,N
1702341015.2,286046998.5,N
1702341035.0,286046998.8,N
1702341035.9,286046998.8,N
1702341055.8,286046998.7,N
1702341075.6,286047000.9,N
1702341095.5,286046998.7,N
1702341115.3,286047000.5,N
1702341135.1,286047001.2,N
1702341155.9,286047000.6,N
1702341175.7,286046998.8,N
1702341195.5,286046998.4,N
1702341215.4,286047001.1,N
1702341235.2,286046998.1,N
1702341255.1,286046996.6,N
1702341256.0,286046996.6,N
1702341275.8,286046997.0,N
1702341295.6,286046996.8,N
1702341315.5,286046996.5,N
1702341335.3,286046997.0,N
1702341355.1,286046997.3,N
1702341375.9,286046997.7,N
1702341395.7,286046997.8,N
1702341415.6,286046997.8,N
1702341435.4,286046999.1,N
1702341455.2,286046996.7,N
1702341475.1,286046999.2,N
1702341476.0,286046999.2,N
1702341495.8,286046999.6,N
1702341515.7,286046996.8,N
1702341535.5,286046997.6,N
1702341555.3,286046999.2,N
1702341575.2,286046996.9,N
1702341595.9,286046996.5,N
1702341615.7,286046996.5,N
1702341635.6,286047000.7,N
1702341655.4,286046999.3,N
1702341675.2,286046997.4,N
1702341695.1,286046996.9,N
1702341696.0,286046996.9,N
1702341715.8,286046997.2,N
1702341735.7,286046997.2,N
1702341755.5,286046996.8,N
1702341775.3,286046997.8,N
1702341795.2,286046999.0,N
1702341815.0,286046998.5,N
1702341815.9,286046998.5,N
1702341835.8,286046996.7,N
1702341855.6,286046999.2,N
1702341875.4,286046999.2,N
1702341895.3,286046997.3,N
1702341915.1,286046999.0,N
1702341935.8,286046998.3,N
1702341955.7,286047001.1,N
1702341975.5,286046999.3,N
1702341995.4,286046999.2,N
1702342015.2,286046999.1,N
1702342035.0,286046999.3,N
1702342035.9,286046999.3,N
1702342055.8,286046996.6,N
1702342075.6,286046999.6,N
1702342095.4,286046999.5,N
1702342115.3,286047001.2,N
1702342135.1,286042108.4,Y
1702342155.9,286047000.0,P
1702342175.7,286047000.4,N
1702342195.5,286047000.8,N
1702342215.4,286046998.7,N
1702342235.2,286046998.6,N
1702342255.0,286046999.0,N
1702342255.9,286046999.0,N
1702342275.8,286046998.9,N
1702342295.6,286046999.2,N
1702342315.5,286046999.3,N
1702342335.3,286046999.6,N
1702342355.1,286046997.3,Y
1702342375.9,286046998.8,P
1702342395.7,286047001.0,P
1702342415.5,286047000.3,N
1702342435.4,286047001.2,N
1702342455.2,286047000.8,N
1702342475.1,286046999.4,N
1702342476.0,286046999.4,N
1702342495.8,286046997.0,Y
1702342515.6,286046998.5,P
1702342535.5,286046999.1,N
1702342555.3,286046998.7,N
1702342575.2,286046996.5,Y
1702342595.9,286047000.5,P
1702342615.7,286047000.6,N
1702342635.6,286046999.7,N
1702342655.4,286047001.0,N
1702342675.2,286046998.2,N
1702342695.1,286047000.8,N
1702342696.0,286047000.8,N
1702342715.8,286047000.1,N
1702342735.7,286047002.4,N
1702342755.5,286047004.4,Y
1702342775.3,286047000.0,P
1702342795.2,286046998.7,P
