# file name; noise; peak f.; mag.; duration
20231212140015668_ZEBRAK-R5_snap.fits;31.3997;26522.5;26.6503;0
20231212140115743_ZEBRAK-R5_snap.fits;31.8577;26531.2;30.2348;0
20231212140215817_ZEBRAK-R5_snap.fits;35.3521;26537.1;25.173;0
20231212140315892_ZEBRAK-R5_snap.fits;32.8838;26531.2;27.7199;0
20231212140431327_ZEBRAK-R5_met.fits;34.6145;26471.2;70.3613;0.170667
20231212140415967_ZEBRAK-R5_snap.fits;31.0446;26532.7;23.2703;0
20231212140516041_ZEBRAK-R5_snap.fits;35.3493;26456.5;34.1244;0
20231212140616116_ZEBRAK-R5_snap.fits;36.4911;26474.1;26.7606;0
20231212140716191_ZEBRAK-R5_snap.fits;31.2378;26481.4;21.8861;0
20231212140816265_ZEBRAK-R5_snap.fits;31.461;26474.1;24.4622;0
20231212140916340_ZEBRAK-R5_snap.fits;34.6723;26535.6;28.6842;0
20231212141016415_ZEBRAK-R5_snap.fits;35.3033;26523.9;32.0556;0
20231212141116489_ZEBRAK-R5_snap.fits;32.0567;26516.6;77.926;0
20231212141214857_ZEBRAK-R5_met.fits;32.0567;26516.6;77.926;0.341333
20231212141216564_ZEBRAK-R5_snap.fits;34.5904;26453.6;31.1826;0
20231212141316639_ZEBRAK-R5_snap.fits;40.5277;26458;33.7365;0
20231212141416713_ZEBRAK-R5_snap.fits;37.7984;26493.2;27.8338;0
20231212141516788_ZEBRAK-R5_snap.fits;40.8975;26519.5;42.8319;0
20231212141616863_ZEBRAK-R5_snap.fits;33.7811;26510.7;29.196;0
20231212141716937_ZEBRAK-R5_snap.fits;34.7458;26465.3;26.9938;0
20231212141817012_ZEBRAK-R5_snap.fits;33.651;26504.9;30.291;0
20231212141917087_ZEBRAK-R5_snap.fits;31.4454;26469.7;24.6498;0
20231212142025865_ZEBRAK-R5_met.fits;31.1367;26499;66.1111;0.341333
20231212142017161_ZEBRAK-R5_snap.fits;29.2719;26480;28.531;0
20231212142117236_ZEBRAK-R5_snap.fits;37.0182;26521;37.1095;0
20231212142217311_ZEBRAK-R5_snap.fits;33.976;26502;31.4099;0
20231212142317385_ZEBRAK-R5_snap.fits;33.1192;26480;25.0659;0
20231212142417460_ZEBRAK-R5_snap.fits;31.7049;26471.2;24.1185;0
20231212142517535_ZEBRAK-R5_snap.fits;33.2022;26516.6;37.3999;0
20231212142617609_ZEBRAK-R5_snap.fits;29.7735;26518.1;37.8478;0
20231212142717684_ZEBRAK-R5_snap.fits;33.5948;26512.2;32.8466;0
20231212142817759_ZEBRAK-R5_snap.fits;36.6754;26500.5;30.6706;0
20231212142917833_ZEBRAK-R5_snap.fits;27.6525;26528.3;23.2739;0
20231212143017908_ZEBRAK-R5_snap.fits;49.2072;26482.9;26.0863;0
20231212143117983_ZEBRAK-R5_snap.fits;32.8443;26525.4;27.4407;0
20231212143218057_ZEBRAK-R5_snap.fits;34.6493;26485.8;28.3157;0
20231212143318132_ZEBRAK-R5_snap.fits;34.6065;26487.3;37.097;0
20231212143418207_ZEBRAK-R5_snap.fits;33.3062;26449.2;31.2594;0
20231212143518281_ZEBRAK-R5_snap.fits;33.093;26474.1;39.1632;0
20231212143618356_ZEBRAK-R5_snap.fits;31.1417;26491.7;34.4838;0
20231212143718431_ZEBRAK-R5_snap.fits;35.598;26499;24.3362;0
20231212143818505_ZEBRAK-R5_snap.fits;29.7165;26532.7;27.5895;0
20231212143936159_ZEBRAK-R5_met.fits;33.5162;26487.3;86.4341;0.170667
20231212143918580_ZEBRAK-R5_snap.fits;28.0465;26521;22.1481;0
20231212144018655_ZEBRAK-R5_snap.fits;35.7799;26449.2;31.7068;0
20231212144118729_ZEBRAK-R5_snap.fits;33.1393;26453.6;29.0213;0
20231212144248841_ZEBRAK-R5_met.fits;31.4715;26510.7;71.6593;0.170667
20231212144218804_ZEBRAK-R5_snap.fits;31.6129;26484.4;32.8134;0
20231212144318879_ZEBRAK-R5_snap.fits;30.8476;26471.2;30.1412;0
20231212144418953_ZEBRAK-R5_snap.fits;33.0738;26494.6;28.7212;0
20231212144519028_ZEBRAK-R5_snap.fits;32.8792;26509.3;27.6481;0
20231212144619103_ZEBRAK-R5_snap.fits;40.1817;26469.7;31.72;0
20231212144719177_ZEBRAK-R5_snap.fits;38.4753;26543;28.0498;0
20231212144819252_ZEBRAK-R5_snap.fits;31.9708;26543;27.0791;0
20231212144919327_ZEBRAK-R5_snap.fits;28.1945;26449.2;30.6136;0
20231212145019401_ZEBRAK-R5_snap.fits;30.0857;26471.2;26.5055;0
20231212145119476_ZEBRAK-R5_snap.fits;40.2731;26503.4;24.4594;0
20231212145219551_ZEBRAK-R5_snap.fits;32.8829;26500.5;25.512;0
20231212145319625_ZEBRAK-R5_snap.fits;32.3807;26472.7;25.5385;0
20231212145419700_ZEBRAK-R5_snap.fits;31.5289;26450.7;21.8079;0
20231212145519775_ZEBRAK-R5_snap.fits;41.2322;26538.6;36.1673;0
20231212145619849_ZEBRAK-R5_snap.fits;32.1211;26494.6;29.9948;0
20231212145719924_ZEBRAK-R5_snap.fits;34.8565;26496.1;27.3288;0
20231212145819999_ZEBRAK-R5_snap.fits;34.0584;26521;28.0124;0
20231212145920073_ZEBRAK-R5_snap.fits;30.9289;26506.3;29.5738;0
