# file name; noise; peak f.; mag.; duration
20231212120006708_ZEBRAK-R5_snap.fits;92.0141;26538.6;75.0798;0
20231212120106783_ZEBRAK-R5_snap.fits;87.576;26504.9;91.6366;0
20231212120206857_ZEBRAK-R5_snap.fits;113.151;26528.3;106.636;0
20231212120306932_ZEBRAK-R5_snap.fits;169.544;26545.9;125.164;0
20231212120407007_ZEBRAK-R5_snap.fits;75.7248;26499;66.7781;0
20231212120507081_ZEBRAK-R5_snap.fits;98.9077;26480;76.5239;0
20231212120607156_ZEBRAK-R5_snap.fits;150.829;26453.6;149.257;0
20231212120707231_ZEBRAK-R5_snap.fits;77.8454;26522.5;62.177;0
20231212120807305_ZEBRAK-R5_snap.fits;95.5932;26510.7;86.5771;0
20231212120907380_ZEBRAK-R5_snap.fits;137.438;26499;99.3344;0
20231212121007455_ZEBRAK-R5_snap.fits;102.592;26462.4;102.841;0
20231212121107529_ZEBRAK-R5_snap.fits;115.101;26525.4;107.563;0
20231212121207604_ZEBRAK-R5_snap.fits;73.4612;26481.4;57.6546;0
20231212121307679_ZEBRAK-R5_snap.fits;99.2977;26515.1;114.456;0
20231212121407753_ZEBRAK-R5_snap.fits;162.396;26471.2;126.297;0
20231212121507828_ZEBRAK-R5_snap.fits;151.367;26529.8;109.243;0
20231212121607903_ZEBRAK-R5_snap.fits;116.847;26485.8;94.1225;0
20231212121707977_ZEBRAK-R5_snap.fits;181.225;26507.8;153.753;0
20231212121808052_ZEBRAK-R5_snap.fits;132.375;26484.4;126.672;0
20231212121908127_ZEBRAK-R5_snap.fits;163.676;26482.9;82.682;0
20231212122008201_ZEBRAK-R5_snap.fits;151.221;26522.5;139.325;0
20231212122108276_ZEBRAK-R5_snap.fits;136.507;26512.2;106.961;0
20231212122208351_ZEBRAK-R5_snap.fits;111.078;26535.6;142.737;0
20231212122308425_ZEBRAK-R5_snap.fits;190.207;26531.2;133.884;0
20231212122408500_ZEBRAK-R5_snap.fits;104.395;26522.5;113.023;0
20231212122508575_ZEBRAK-R5_snap.fits;138.552;26493.2;111.517;0
20231212122628788_ZEBRAK-R5_met.fits;76.6103;26491.7;158.42;0.170667
20231212122608649_ZEBRAK-R5_snap.fits;88.4165;26482.9;109.823;0
20231212122708724_ZEBRAK-R5_snap.fits;127.886;26449.2;148.428;0
20231212122808799_ZEBRAK-R5_snap.fits;185.71;26478.5;98.5593;0
20231212122908873_ZEBRAK-R5_snap.fits;109.073;26491.7;89.6952;0
20231212123008948_ZEBRAK-R5_snap.fits;112.854;26516.6;104.154;0
20231212123109023_ZEBRAK-R5_snap.fits;115.823;26521;68.8694;0
20231212123209097_ZEBRAK-R5_snap.fits;114.593;26499;135.963;0
20231212123309172_ZEBRAK-R5_snap.fits;165.375;26472.7;135.022;0
20231212123409247_ZEBRAK-R5_snap.fits;153.436;26521;123.539;0
20231212123509321_ZEBRAK-R5_snap.fits;151.33;26474.1;105.908;0
20231212123609396_ZEBRAK-R5_snap.fits;96.8062;26528.3;119.396;0
20231212123709471_ZEBRAK-R5_snap.fits;113.927;26510.7;109.412;0
20231212123809545_ZEBRAK-R5_snap.fits;154.363;26472.7;127.67;0
20231212123909620_ZEBRAK-R5_snap.fits;119.35;26513.7;100.175;0
20231212124009695_ZEBRAK-R5_snap.fits;122.032;26521;96.8417;0
20231212124109769_ZEBRAK-R5_snap.fits;148.626;26544.4;123.684;0
20231212124209844_ZEBRAK-R5_snap.fits;160.485;26512.2;122.168;0
20231212124309919_ZEBRAK-R5_snap.fits;134.928;26452.1;157.37;0
20231212124409993_ZEBRAK-R5_snap.fits;135.599;26523.9;143.512;0
20231212124510068_ZEBRAK-R5_snap.fits;91.1608;26463.9;74.8913;0
20231212124610143_ZEBRAK-R5_snap.fits;137.073;26452.1;171.897;0
20231212124710217_ZEBRAK-R5_snap.fits;121.931;26529.8;70.2157;0
20231212124810292_ZEBRAK-R5_snap.fits;45.4152;26497.6;35.2691;0
20231212124910367_ZEBRAK-R5_snap.fits;47.1896;26531.2;34.5028;0
20231212125010441_ZEBRAK-R5_snap.fits;37.7456;26500.5;31.9552;0
20231212125110516_ZEBRAK-R5_snap.fits;98.5516;26521;65.407;0
20231212125210591_ZEBRAK-R5_snap.fits;39.8616;26493.2;28.1349;0
20231212125310665_ZEBRAK-R5_snap.fits;31.12;26496.1;28.4123;0
20231212125410740_ZEBRAK-R5_snap.fits;30.9544;26503.4;29.0082;0
20231212125510815_ZEBRAK-R5_snap.fits;33.7197;26516.6;21.9235;0
20231212125610889_ZEBRAK-R5_snap.fits;36.3988;26474.1;39.2112;0
20231212125710964_ZEBRAK-R5_snap.fits;36.2367;26481.4;27.946;0
20231212125811039_ZEBRAK-R5_snap.fits;30.6308;26477.1;28.3265;0
20231212125911113_ZEBRAK-R5_snap.fits;36.9468;26478.5;38.0221;0
