# file name; noise; peak f.; mag.; duration
20231212000013023_ZEBRAK-R5_snap.fits;35.1678;26496.1;34.7708;0
20231212000113097_ZEBRAK-R5_snap.fits;26.2808;26460.9;24.5447;0
20231212000213172_ZEBRAK-R5_snap.fits;35.1572;26523.9;29.4466;0
20231212000313247_ZEBRAK-R5_snap.fits;42.8103;26547.4;35.3929;0
20231212000439092_ZEBRAK-R5_met.fits;33.5643;26518.1;118.123;0.341333
20231212000413321_ZEBRAK-R5_snap.fits;34.7271;26494.6;25.5275;0
20231212000601353_ZEBRAK-R5_met.fits;29.3922;26529.8;99.6676;0.170667
20231212000513396_ZEBRAK-R5_snap.fits;32.5668;26484.4;31.4117;0
20231212000613471_ZEBRAK-R5_snap.fits;31.1567;26509.3;24.4319;0
20231212000713545_ZEBRAK-R5_snap.fits;31.7588;26518.1;28.6204;0
20231212000851167_ZEBRAK-R5_met.fits;34.2911;26503.4;106.825;0.170667
20231212000813620_ZEBRAK-R5_snap.fits;30.8014;26500.5;27.9332;0
20231212000917961_ZEBRAK-R5_met.fits;31.0656;26450.7;112.795;0.170667
20231212000913695_ZEBRAK-R5_snap.fits;32.6617;26490.2;25.777;0
20231212001104457_ZEBRAK-R5_met.fits;28.472;26472.7;124.686;1.024
20231212001013769_ZEBRAK-R5_snap.fits;34.7034;26487.3;28.393;0
20231212001145247_ZEBRAK-R5_met.fits;29.6011;26500.5;118.253;0.170667
20231212001148489_ZEBRAK-R5_met.fits;31.6326;26507.8;103.687;0.170667
20231212001204361_ZEBRAK-R5_met.fits;32.3767;26475.6;144.064;0.341333
20231212001113844_ZEBRAK-R5_snap.fits;34.4306;26535.6;22.4505;0
20231212001213919_ZEBRAK-R5_snap.fits;31.6649;26523.9;24.3097;0
20231212001357343_ZEBRAK-R5_met.fits;33.2681;26510.7;79.7425;0.341333
20231212001313993_ZEBRAK-R5_snap.fits;33.2733;26484.4;31.451;0
20231212001414068_ZEBRAK-R5_snap.fits;29.3207;26510.7;29.1384;0
20231212001548959_ZEBRAK-R5_met.fits;34.6931;26478.5;80.8605;0.170667
20231212001514143_ZEBRAK-R5_snap.fits;34.7352;26471.2;26.1222;0
20231212001614217_ZEBRAK-R5_snap.fits;29.1403;26526.9;24.8395;0
20231212001714292_ZEBRAK-R5_snap.fits;28.7583;26503.4;31.0983;0
20231212001848841_ZEBRAK-R5_met.fits;33.4305;26503.4;146.781;0.170667
20231212001814367_ZEBRAK-R5_snap.fits;32.4262;26532.7;26.6814;0
20231212001914441_ZEBRAK-R5_snap.fits;28.6492;26532.7;33.3786;0
20231212002014516_ZEBRAK-R5_snap.fits;35.1098;26487.3;30.3266;0
20231212002114591_ZEBRAK-R5_snap.fits;36.9523;26459.5;23.7909;0
20231212002214665_ZEBRAK-R5_snap.fits;31.7914;26466.8;27.873;0
20231212002314740_ZEBRAK-R5_snap.fits;32.3098;26545.9;23.4441;0
20231212002414815_ZEBRAK-R5_snap.fits;30.9061;26475.6;25.3151;0
20231212002603359_ZEBRAK-R5_met.fits;31.3297;26474.1;64.6256;0.341333
20231212002514889_ZEBRAK-R5_snap.fits;36.3449;26488.8;22.9452;0
20231212002614964_ZEBRAK-R5_snap.fits;36.6676;26513.7;27.8675;0
20231212002715039_ZEBRAK-R5_snap.fits;29.2571;26462.4;26.6342;0
20231212002815113_ZEBRAK-R5_snap.fits;34.746;26528.3;27.1435;0
20231212002915188_ZEBRAK-R5_snap.fits;28.4698;26513.7;27.5832;0
20231212003015263_ZEBRAK-R5_snap.fits;32.001;26494.6;20.4787;0
20231212003137183_ZEBRAK-R5_met.fits;28.19;26507.8;109.656;0.170667
20231212003115337_ZEBRAK-R5_snap.fits;27.9075;26487.3;29.2891;0
20231212003215412_ZEBRAK-R5_snap.fits;29.2047;26462.4;27.5593;0
20231212003315487_ZEBRAK-R5_snap.fits;30.7238;26469.7;28.9567;0
20231212003415561_ZEBRAK-R5_snap.fits;35.86;26515.1;29.8378;0
20231212003515636_ZEBRAK-R5_snap.fits;26.4438;26459.5;27.1346;0
20231212003615711_ZEBRAK-R5_snap.fits;42.513;26537.1;29.7617;0
20231212003715785_ZEBRAK-R5_snap.fits;33.368;26497.6;31.2102;0
20231212003856137_ZEBRAK-R5_met.fits;31.3685;26491.7;66.5044;0.170667
20231212003815860_ZEBRAK-R5_snap.fits;35.7207;26525.4;25.6559;0
20231212003942900_ZEBRAK-R5_met.fits;26.5758;26500.5;59.0175;1.024
20231212003915935_ZEBRAK-R5_snap.fits;27.4084;26528.3;34.3308;0
20231212004016009_ZEBRAK-R5_snap.fits;30.8029;26490.2;23.3111;0
20231212004116084_ZEBRAK-R5_snap.fits;36.8471;26493.2;19.4241;0
20231212004216159_ZEBRAK-R5_snap.fits;29.6345;26482.9;34.3198;0
20231212004316233_ZEBRAK-R5_snap.fits;31.6205;26535.6;29.382;0
20231212004502388_ZEBRAK-R5_met.fits;27.839;26494.6;61.3592;0.170667
20231212004416308_ZEBRAK-R5_snap.fits;31.2209;26543;23.842;0
20231212004516383_ZEBRAK-R5_snap.fits;30.2103;26519.5;34.3149;0
20231212004659295_ZEBRAK-R5_met.fits;29.2579;26493.2;87.2513;0.512
20231212004616457_ZEBRAK-R5_snap.fits;28.8687;26458;27.4336;0
20231212004716532_ZEBRAK-R5_snap.fits;29.0279;26484.4;27.2581;0
20231212004816607_ZEBRAK-R5_snap.fits;32.2076;26519.5;29.486;0
20231212004916681_ZEBRAK-R5_snap.fits;36.534;26529.8;26.4292;0
20231212005016756_ZEBRAK-R5_snap.fits;26.7667;26532.7;34.3385;0
20231212005116831_ZEBRAK-R5_snap.fits;30.5581;26472.7;26.035;0
20231212005231583_ZEBRAK-R5_met.fits;28.2895;26515.1;118.211;1.36533
20231212005216905_ZEBRAK-R5_snap.fits;31.1709;26538.6;26.004;0
20231212005316980_ZEBRAK-R5_snap.fits;27.2117;26509.3;28.3588;0
20231212005417055_ZEBRAK-R5_snap.fits;28.1359;26484.4;27.3994;0
20231212005517129_ZEBRAK-R5_snap.fits;33.0647;26477.1;25.6093;0
20231212005617204_ZEBRAK-R5_snap.fits;33.2625;26497.6;22.8245;0
20231212005717279_ZEBRAK-R5_snap.fits;27.7542;26477.1;27.5719;0
20231212005817353_ZEBRAK-R5_snap.fits;31.3572;26506.3;20.1382;0
20231212005917428_ZEBRAK-R5_snap.fits;27.6454;26469.7;21.0317;0
