# file name; noise; peak f.; mag.; duration
20231212030026463_ZEBRAK-R5_snap.fits;45.1073;26458;34.9655;0
20231212030126537_ZEBRAK-R5_snap.fits;42.341;26516.6;47.1183;0
20231212030226612_ZEBRAK-R5_snap.fits;46.964;26459.5;40.2208;0
20231212030326687_ZEBRAK-R5_snap.fits;53.5966;26449.2;55.4356;0
20231212030426761_ZEBRAK-R5_snap.fits;58.9276;26487.3;57.5094;0
20231212030526836_ZEBRAK-R5_snap.fits;41.6341;26465.3;37.3665;0
20231212030626911_ZEBRAK-R5_snap.fits;35.8834;26494.6;36.8451;0
20231212030726985_ZEBRAK-R5_snap.fits;36.2451;26538.6;33.4107;0
20231212030827060_ZEBRAK-R5_snap.fits;49.8502;26474.1;31.0644;0
20231212030927135_ZEBRAK-R5_snap.fits;40.3529;26488.8;32.6949;0
20231212031027209_ZEBRAK-R5_snap.fits;50.1043;26484.4;29.6169;0
20231212031123871_ZEBRAK-R5_met.fits;49.2897;26449.2;221.776;0.512
20231212031127284_ZEBRAK-R5_snap.fits;38.156;26488.8;38.7789;0
20231212031319412_ZEBRAK-R5_met.fits;40.7858;26452.1;99.7773;0.170667
20231212031227359_ZEBRAK-R5_snap.fits;41.6972;26455.1;31.6523;0
20231212031327433_ZEBRAK-R5_snap.fits;34.7401;26459.5;35.3609;0
20231212031427508_ZEBRAK-R5_snap.fits;36.8658;26503.4;34.9678;0
20231212031527583_ZEBRAK-R5_snap.fits;34.0902;26465.3;26.8689;0
20231212031627657_ZEBRAK-R5_snap.fits;43.5215;26449.2;36.4413;0
20231212031727732_ZEBRAK-R5_snap.fits;43.9111;26453.6;43.7709;0
20231212031827807_ZEBRAK-R5_snap.fits;47.4192;26477.1;36.6356;0
20231212031927881_ZEBRAK-R5_snap.fits;39.9671;26491.7;33.7694;0
20231212032027956_ZEBRAK-R5_snap.fits;40.4292;26522.5;30.0629;0
20231212032128031_ZEBRAK-R5_snap.fits;36.1459;26493.2;31.2447;0
20231212032228105_ZEBRAK-R5_snap.fits;44.7176;26529.8;44.2437;0
20231212032328180_ZEBRAK-R5_snap.fits;33.4604;26529.8;36.9615;0
20231212032428255_ZEBRAK-R5_snap.fits;43.0038;26490.2;31.0872;0
20231212032528329_ZEBRAK-R5_snap.fits;42.5325;26509.3;36.7242;0
20231212032628404_ZEBRAK-R5_snap.fits;38.7044;26529.8;32.8936;0
20231212032728479_ZEBRAK-R5_snap.fits;45.0616;26503.4;31.4192;0
20231212032837257_ZEBRAK-R5_met.fits;35.4864;26545.9;108.159;0.853333
20231212032846132_ZEBRAK-R5_met.fits;37.4004;26529.8;137.446;0.341333
20231212032906953_ZEBRAK-R5_met.fits;43.8439;26497.6;130.352;0.170667
20231212032828553_ZEBRAK-R5_snap.fits;44.6791;26462.4;39.0697;0
20231212032928628_ZEBRAK-R5_snap.fits;37.8524;26488.8;43.0408;0
20231212033028703_ZEBRAK-R5_snap.fits;41.969;26453.6;40.5077;0
20231212033128777_ZEBRAK-R5_snap.fits;35.9983;26449.2;32.1487;0
20231212033228852_ZEBRAK-R5_snap.fits;41.3712;26523.9;34.6264;0
20231212033328927_ZEBRAK-R5_snap.fits;45.8797;26480;43.8802;0
20231212033429001_ZEBRAK-R5_snap.fits;41.7574;26496.1;44.2327;0
20231212033529076_ZEBRAK-R5_snap.fits;43.688;26507.8;36.2013;0
20231212033629151_ZEBRAK-R5_snap.fits;46.203;26510.7;40.2116;0
20231212033729225_ZEBRAK-R5_snap.fits;50.6477;26449.2;45.5657;0
20231212033829300_ZEBRAK-R5_snap.fits;50.1119;26491.7;43.6297;0
20231212033929375_ZEBRAK-R5_snap.fits;52.7138;26529.8;34.9445;0
20231212034029449_ZEBRAK-R5_snap.fits;48.7318;26450.7;29.9953;0
20231212034129524_ZEBRAK-R5_snap.fits;44.3207;26507.8;48.618;0
20231212034323359_ZEBRAK-R5_met.fits;47.3617;26496.1;109.312;0.170667
20231212034229599_ZEBRAK-R5_snap.fits;45.0334;26509.3;34.3472;0
20231212034329673_ZEBRAK-R5_snap.fits;45.95;26518.1;32.1861;0
20231212034429748_ZEBRAK-R5_snap.fits;50.3514;26472.7;38.6608;0
20231212034529823_ZEBRAK-R5_snap.fits;48.742;26547.4;43.9023;0
20231212034629897_ZEBRAK-R5_snap.fits;50.5953;26543;34.4164;0
20231212034729972_ZEBRAK-R5_snap.fits;52.3238;26456.5;43.3713;0
20231212034830047_ZEBRAK-R5_snap.fits;51.9852;26493.2;37.2778;0
20231212034930121_ZEBRAK-R5_snap.fits;44.1568;26472.7;40.3846;0
20231212035030196_ZEBRAK-R5_snap.fits;50.242;26463.9;53.2725;0
20231212035215668_ZEBRAK-R5_met.fits;51.104;26535.6;121.362;0.341333
20231212035130271_ZEBRAK-R5_snap.fits;44.952;26525.4;44.088;0
20231212035230345_ZEBRAK-R5_snap.fits;51.227;26478.5;43.4806;0
20231212035330420_ZEBRAK-R5_snap.fits;51.3181;26456.5;55.6666;0
20231212035430495_ZEBRAK-R5_snap.fits;51.9015;26504.9;40.0556;0
20231212035530569_ZEBRAK-R5_snap.fits;58.2563;26463.9;47.9306;0
20231212035630644_ZEBRAK-R5_snap.fits;54.9504;26496.1;59.738;0
20231212035730719_ZEBRAK-R5_snap.fits;50.0141;26513.7;41.7431;0
20231212035830793_ZEBRAK-R5_snap.fits;48.175;26481.4;41.1592;0
20231212035930868_ZEBRAK-R5_snap.fits;49.5857;26491.7;34.5792;0
