# file name; noise; peak f.; mag.; duration
20231212180001673_ZEBRAK-R5_met.fits;27.5445;26493.2;60.6194;0.512
20231212180033588_ZEBRAK-R5_snap.fits;23.6387;26474.1;33.2468;0
20231212180133663_ZEBRAK-R5_snap.fits;27.3122;26507.8;18.7655;0
20231212180233737_ZEBRAK-R5_snap.fits;33.8513;26465.3;32.8543;0
20231212180405556_ZEBRAK-R5_met.fits;28.8888;26494.6;74.6882;0.170667
20231212180333812_ZEBRAK-R5_snap.fits;27.4944;26545.9;24.6971;0
20231212180433887_ZEBRAK-R5_snap.fits;27.9316;26477.1;26.1266;0
20231212180533961_ZEBRAK-R5_snap.fits;31.0334;26475.6;24.5105;0
20231212180634036_ZEBRAK-R5_snap.fits;27.1668;26504.9;40.4616;0
20231212180734111_ZEBRAK-R5_snap.fits;28.397;26499;25.5911;0
20231212180835721_ZEBRAK-R5_met.fits;30.4306;26513.7;125.426;5.29067
20231212180834185_ZEBRAK-R5_snap.fits;30.019;26493.2;24.3346;0
20231212180934260_ZEBRAK-R5_snap.fits;30.6624;26468.3;26.2661;0
20231212181034335_ZEBRAK-R5_snap.fits;27.7043;26450.7;22.2116;0
20231212181134409_ZEBRAK-R5_snap.fits;21.2875;26475.6;27.0668;0
20231212181234484_ZEBRAK-R5_snap.fits;27.0482;26478.5;22.9887;0
20231212181403401_ZEBRAK-R5_met.fits;21.5097;26521;115.798;0.170667
20231212181334559_ZEBRAK-R5_snap.fits;22.433;26523.9;25.5102;0
20231212181527199_ZEBRAK-R5_met.fits;23.8653;26487.3;57.6549;0.170667
20231212181434633_ZEBRAK-R5_snap.fits;28.1092;26453.6;21.8563;0
20231212181614985_ZEBRAK-R5_met.fits;22.3382;26547.4;65.4444;2.56
20231212181534708_ZEBRAK-R5_snap.fits;22.2388;26474.1;23.5582;0
20231212181634783_ZEBRAK-R5_snap.fits;26.9946;26468.3;23.493;0
20231212181734857_ZEBRAK-R5_snap.fits;26.2754;26463.9;35.5166;0
20231212181834932_ZEBRAK-R5_snap.fits;31.3327;26455.1;23.6438;0
20231212182026548_ZEBRAK-R5_met.fits;29.8566;26513.7;79.724;0.170667
20231212181935007_ZEBRAK-R5_snap.fits;33.4374;26529.8;26.228;0
20231212182035081_ZEBRAK-R5_snap.fits;25.4983;26471.2;21.9075;0
20231212182135156_ZEBRAK-R5_snap.fits;24.8742;26499;25.1656;0
20231212182235231_ZEBRAK-R5_snap.fits;25.6991;26487.3;23.5048;0
20231212182335305_ZEBRAK-R5_snap.fits;27.8685;26468.3;25.056;0
20231212182527775_ZEBRAK-R5_met.fits;23.4411;26510.7;195.247;0.341333
20231212182435380_ZEBRAK-R5_snap.fits;26.8064;26449.2;20.6751;0
20231212182535455_ZEBRAK-R5_snap.fits;31.3195;26462.4;23.6251;0
20231212182656521_ZEBRAK-R5_met.fits;36.4398;26509.3;341.549;0.341333
20231212182635529_ZEBRAK-R5_snap.fits;33.4752;26502;26.7915;0
20231212182735604_ZEBRAK-R5_snap.fits;31.8226;26512.2;30.1629;0
20231212182835679_ZEBRAK-R5_snap.fits;33.0378;26515.1;26.3739;0
20231212182935753_ZEBRAK-R5_snap.fits;30.3612;26463.9;32.0108;0
20231212183126857_ZEBRAK-R5_met.fits;31.2795;26513.7;144.134;0.512
20231212183035828_ZEBRAK-R5_snap.fits;25.5135;26516.6;28.6882;0
20231212183213279_ZEBRAK-R5_met.fits;28.308;26512.2;113.777;0.170667
20231212183135903_ZEBRAK-R5_snap.fits;29.8125;26507.8;25.7089;0
20231212183235977_ZEBRAK-R5_snap.fits;33.1204;26510.7;21.4455;0
20231212183336052_ZEBRAK-R5_snap.fits;31.8928;26529.8;33.9552;0
20231212183436127_ZEBRAK-R5_snap.fits;40.1864;26485.8;28.6156;0
20231212183536201_ZEBRAK-R5_snap.fits;40.1668;26545.9;26.6843;0
20231212183636276_ZEBRAK-R5_snap.fits;39.0337;26502;25.2966;0
20231212183736351_ZEBRAK-R5_snap.fits;30.7955;26519.5;27.2167;0
20231212183836425_ZEBRAK-R5_snap.fits;35.2301;26499;27.3708;0
20231212183936500_ZEBRAK-R5_snap.fits;33.3899;26465.3;40.0074;0
20231212184036575_ZEBRAK-R5_snap.fits;33.5234;26506.3;34.2419;0
20231212184136649_ZEBRAK-R5_snap.fits;34.2637;26452.1;27.9136;0
20231212184253791_ZEBRAK-R5_met.fits;28.7849;26516.6;60.915;0.170667
20231212184302836_ZEBRAK-R5_met.fits;30.3403;26510.7;141.509;0.341333
20231212184320244_ZEBRAK-R5_met.fits;43.0765;26538.6;173.172;0.341333
20231212184236724_ZEBRAK-R5_snap.fits;36.2163;26484.4;27.9985;0
20231212184336799_ZEBRAK-R5_snap.fits;40.6709;26466.8;28.3391;0
20231212184436873_ZEBRAK-R5_snap.fits;33.7776;26537.1;27.5768;0
20231212184536948_ZEBRAK-R5_snap.fits;36.3647;26463.9;33.9163;0
20231212184655625_ZEBRAK-R5_met.fits;44.2084;26523.9;116.375;0.170667
20231212184708425_ZEBRAK-R5_met.fits;37.5294;26532.7;81.9373;1.36533
20231212184637023_ZEBRAK-R5_snap.fits;45.6149;26477.1;43.4752;0
20231212184824201_ZEBRAK-R5_met.fits;36.9589;26510.7;133.936;0.341333
20231212184737097_ZEBRAK-R5_snap.fits;45.8407;26529.8;55.6653;0
20231212184837172_ZEBRAK-R5_snap.fits;34.7041;26503.4;33.057;0
20231212184937247_ZEBRAK-R5_snap.fits;65.5502;26503.4;54.0099;0
20231212185037321_ZEBRAK-R5_snap.fits;56.9819;26518.1;46.2489;0
20231212185137396_ZEBRAK-R5_snap.fits;36.0029;26452.1;34.352;0
20231212185243956_ZEBRAK-R5_met.fits;45.9188;26494.6;143.691;0.341333
20231212185237471_ZEBRAK-R5_snap.fits;37.2214;26525.4;41.4875;0
20231212185337545_ZEBRAK-R5_snap.fits;63.6875;26523.9;68.1119;0
20231212185437620_ZEBRAK-R5_snap.fits;43.1374;26494.6;33.9055;0
20231212185537695_ZEBRAK-R5_snap.fits;70.5654;26480;66.5731;0
20231212185637769_ZEBRAK-R5_snap.fits;93.2162;26496.1;67.3759;0
20231212185737844_ZEBRAK-R5_snap.fits;75.1987;26475.6;69.5812;0
20231212185837919_ZEBRAK-R5_snap.fits;80.2339;26455.1;95.9804;0
20231212185937993_ZEBRAK-R5_snap.fits;91.3534;26460.9;78.325;0
