# file name; noise; peak f.; mag.; duration
20231212040030943_ZEBRAK-R5_snap.fits;49.0455;26535.6;40.0643;0
20231212040131017_ZEBRAK-R5_snap.fits;46.3204;26523.9;40.08;0
20231212040000092_ZEBRAK-R5_snap.fits;43.0995;26516.6;43.1505;0
20231212040331167_ZEBRAK-R5_snap.fits;57.9996;26503.4;41.4974;0
20231212040431241_ZEBRAK-R5_snap.fits;52.6154;26500.5;31.8958;0
20231212040531316_ZEBRAK-R5_snap.fits;46.5622;26487.3;45.9548;0
20231212040631391_ZEBRAK-R5_snap.fits;45.9439;26534.2;45.7037;0
20231212040731465_ZEBRAK-R5_snap.fits;50.3114;26478.5;43.7239;0
20231212040843145_ZEBRAK-R5_met.fits;47.9652;26519.5;165.395;0.170667
20231212040831540_ZEBRAK-R5_snap.fits;44.1829;26544.4;41.0125;0
20231212040931615_ZEBRAK-R5_snap.fits;36.7439;26497.6;33.5862;0
20231212041031689_ZEBRAK-R5_snap.fits;48.8346;26466.8;31.0963;0
20231212041131764_ZEBRAK-R5_snap.fits;47.8846;26484.4;34.8497;0
20231212041231839_ZEBRAK-R5_snap.fits;31.6258;26459.5;43.1356;0
20231212041331913_ZEBRAK-R5_snap.fits;40.1976;26449.2;29.9671;0
20231212041431988_ZEBRAK-R5_snap.fits;45.678;26541.5;38.4566;0
20231212041532063_ZEBRAK-R5_snap.fits;32.9059;26456.5;41.6924;0
20231212041632137_ZEBRAK-R5_snap.fits;48.1358;26500.5;40.7599;0
20231212041732212_ZEBRAK-R5_snap.fits;42.5823;26532.7;39.8157;0
20231212041832287_ZEBRAK-R5_snap.fits;43.3736;26459.5;34.3943;0
20231212041932361_ZEBRAK-R5_snap.fits;41.4681;26491.7;34.408;0
20231212042045577_ZEBRAK-R5_met.fits;43.8976;26474.1;93.352;0.170667
20231212042032436_ZEBRAK-R5_snap.fits;38.9862;26456.5;41.0101;0
20231212042132511_ZEBRAK-R5_snap.fits;38.8461;26472.7;24.8238;0
20231212042232585_ZEBRAK-R5_snap.fits;38.9617;26504.9;36.0151;0
20231212042332660_ZEBRAK-R5_snap.fits;36.5782;26487.3;41.6776;0
20231212042432735_ZEBRAK-R5_snap.fits;39.9803;26545.9;38.4142;0
20231212042532809_ZEBRAK-R5_snap.fits;39.3744;26513.7;29.0037;0
20231212042632884_ZEBRAK-R5_snap.fits;36.3155;26493.2;30.5117;0
20231212042732959_ZEBRAK-R5_snap.fits;32.8642;26449.2;30.0495;0
20231212042908361_ZEBRAK-R5_met.fits;35.0615;26541.5;87.0926;0.170667
20231212042833033_ZEBRAK-R5_snap.fits;42.8627;26537.1;39.88;0
20231212042951199_ZEBRAK-R5_met.fits;34.5762;26522.5;70.4932;0.170667
20231212042933108_ZEBRAK-R5_snap.fits;38.6487;26543;36.6382;0
20231212043033183_ZEBRAK-R5_snap.fits;36.8988;26496.1;24.057;0
20231212043133257_ZEBRAK-R5_snap.fits;42.2471;26497.6;29.0169;0
20231212043249375_ZEBRAK-R5_met.fits;37.862;26494.6;86.0777;0.853333
20231212043233332_ZEBRAK-R5_snap.fits;33.4129;26475.6;34.7205;0
20231212043333407_ZEBRAK-R5_snap.fits;42.509;26484.4;24.7558;0
20231212043433481_ZEBRAK-R5_snap.fits;36.7101;26482.9;38.7177;0
20231212043551135_ZEBRAK-R5_met.fits;33.5368;26462.4;105.885;0.341333
20231212043533556_ZEBRAK-R5_snap.fits;34.7439;26460.9;20.9683;0
20231212043633631_ZEBRAK-R5_snap.fits;38.2217;26545.9;38.6364;0
20231212043733705_ZEBRAK-R5_snap.fits;36.4507;26478.5;25.9223;0
20231212043833780_ZEBRAK-R5_snap.fits;32.1773;26526.9;40.2524;0
20231212043933855_ZEBRAK-R5_snap.fits;33.071;26506.3;53.2768;0
20231212044033929_ZEBRAK-R5_snap.fits;40.6404;26509.3;36.6423;0
20231212044134004_ZEBRAK-R5_snap.fits;36.7112;26512.2;54.0539;0
20231212044234079_ZEBRAK-R5_snap.fits;42.4622;26531.2;39.3454;0
20231212044334153_ZEBRAK-R5_snap.fits;41.8104;26471.2;34.9155;0
20231212044455903_ZEBRAK-R5_met.fits;40.2955;26541.5;138.953;0.170667
20231212044434228_ZEBRAK-R5_snap.fits;31.4443;26538.6;32.0718;0
20231212044534303_ZEBRAK-R5_snap.fits;34.7955;26545.9;32.909;0
20231212044634377_ZEBRAK-R5_snap.fits;37.9741;26478.5;23.5644;0
20231212044734452_ZEBRAK-R5_snap.fits;33.3002;26462.4;26.0276;0
20231212044834527_ZEBRAK-R5_snap.fits;31.4265;26471.2;25.5117;0
20231212044934601_ZEBRAK-R5_snap.fits;31.6762;26480;20.1458;0
20231212045034676_ZEBRAK-R5_snap.fits;30.1241;26502;23.4857;0
20231212045134751_ZEBRAK-R5_snap.fits;27.9656;26507.8;27.6931;0
20231212045234825_ZEBRAK-R5_snap.fits;32.4311;26499;26.8359;0
20231212045334900_ZEBRAK-R5_snap.fits;33.7443;26459.5;22.378;0
20231212045434975_ZEBRAK-R5_snap.fits;26.768;26449.2;30.5627;0
20231212045535049_ZEBRAK-R5_snap.fits;27.5858;26497.6;25.2181;0
20231212045635124_ZEBRAK-R5_snap.fits;23.8483;26531.2;26.2665;0
20231212045735199_ZEBRAK-R5_snap.fits;24.4602;26541.5;27.5934;0
20231212045835273_ZEBRAK-R5_snap.fits;24.3922;26538.6;28.2537;0
20231212045935348_ZEBRAK-R5_snap.fits;26.2251;26468.3;25.6958;0
