# file name; noise; peak f.; mag.; duration
20231212170029108_ZEBRAK-R5_snap.fits;29.8557;26529.8;22.2652;0
20231212170206729_ZEBRAK-R5_met.fits;31.6169;26475.6;119.757;0.853333
20231212170129183_ZEBRAK-R5_snap.fits;30.0551;26519.5;30.8387;0
20231212170229257_ZEBRAK-R5_snap.fits;27.4112;26468.3;33.3826;0
20231212170329332_ZEBRAK-R5_snap.fits;32.0976;26518.1;20.2651;0
20231212170429407_ZEBRAK-R5_snap.fits;25.0077;26494.6;23.8501;0
20231212170529481_ZEBRAK-R5_snap.fits;31.2009;26475.6;23.1372;0
20231212170629556_ZEBRAK-R5_snap.fits;26.0855;26532.7;29.1174;0
20231212170729631_ZEBRAK-R5_snap.fits;30.8719;26450.7;24.9133;0
20231212170829705_ZEBRAK-R5_snap.fits;30.0786;26494.6;21.0034;0
20231212170929780_ZEBRAK-R5_snap.fits;25.7586;26538.6;20.4907;0
20231212171029855_ZEBRAK-R5_snap.fits;30.1702;26488.8;21.3515;0
20231212171129929_ZEBRAK-R5_snap.fits;29.497;26497.6;26.8146;0
20231212171230004_ZEBRAK-R5_snap.fits;32.4447;26503.4;26.286;0
20231212171330079_ZEBRAK-R5_snap.fits;28.2895;26504.9;26.4303;0
20231212171430153_ZEBRAK-R5_snap.fits;28.8829;26518.1;28.1582;0
20231212171530228_ZEBRAK-R5_snap.fits;30.331;26531.2;29.9463;0
20231212171630303_ZEBRAK-R5_snap.fits;31.9762;26526.9;21.3425;0
20231212171730377_ZEBRAK-R5_snap.fits;27.4856;26474.1;28.9624;0
20231212171830452_ZEBRAK-R5_snap.fits;28.0502;26519.5;27.6929;0
20231212172000905_ZEBRAK-R5_met.fits;27.2513;26521;57.8691;0.170667
20231212171930527_ZEBRAK-R5_snap.fits;31.7164;26452.1;29.8537;0
20231212172030601_ZEBRAK-R5_snap.fits;21.8424;26504.9;21.7855;0
20231212172130676_ZEBRAK-R5_snap.fits;20.954;26540;19.7947;0
20231212172230751_ZEBRAK-R5_snap.fits;24.8163;26509.3;21.8827;0
20231212172330825_ZEBRAK-R5_snap.fits;26.2107;26509.3;23.8655;0
20231212172430900_ZEBRAK-R5_snap.fits;30.736;26453.6;30.7422;0
20231212172545140_ZEBRAK-R5_met.fits;30.9648;26484.4;74.309;3.072
20231212172530975_ZEBRAK-R5_snap.fits;28.5281;26513.7;17.7114;0
20231212172631049_ZEBRAK-R5_snap.fits;23.8127;26481.4;23.7404;0
20231212172822153_ZEBRAK-R5_met.fits;22.7064;26487.3;59.9285;0.682667
20231212172731124_ZEBRAK-R5_snap.fits;22.4229;26458;22.969;0
20231212172907721_ZEBRAK-R5_met.fits;22.9469;26468.3;47.5683;0.170667
20231212172831199_ZEBRAK-R5_snap.fits;26.3281;26484.4;26.0478;0
20231212172931273_ZEBRAK-R5_snap.fits;23.3042;26490.2;28.233;0
20231212173055412_ZEBRAK-R5_met.fits;25.3661;26525.4;53.9932;0.170667
20231212173031348_ZEBRAK-R5_snap.fits;31.584;26522.5;22.7409;0
20231212173131423_ZEBRAK-R5_snap.fits;30.4471;26513.7;27.253;0
20231212173231497_ZEBRAK-R5_snap.fits;31.7571;26515.1;27.7027;0
20231212173331572_ZEBRAK-R5_snap.fits;25.5486;26453.6;28.2515;0
20231212173507999_ZEBRAK-R5_met.fits;34.0988;26509.3;120.08;0.170667
20231212173431647_ZEBRAK-R5_snap.fits;32.4008;26482.9;30.8841;0
20231212173531721_ZEBRAK-R5_snap.fits;25.6658;26502;22.5361;0
20231212173631796_ZEBRAK-R5_snap.fits;29.9287;26480;18.1665;0
20231212173731871_ZEBRAK-R5_snap.fits;42.616;26516.6;33.2935;0
20231212173831945_ZEBRAK-R5_snap.fits;38.7003;26481.4;35.7573;0
20231212173949599_ZEBRAK-R5_met.fits;29.2598;26523.9;76.0883;0.170667
20231212173932020_ZEBRAK-R5_snap.fits;27.5667;26515.1;24.9069;0
20231212174032095_ZEBRAK-R5_snap.fits;39.3823;26477.1;29.5763;0
20231212174141215_ZEBRAK-R5_met.fits;34.9657;26519.5;170.773;0.341333
20231212174132169_ZEBRAK-R5_snap.fits;44.6296;26504.9;32.2853;0
20231212174232244_ZEBRAK-R5_snap.fits;38.8562;26474.1;38.1846;0
20231212174332319_ZEBRAK-R5_snap.fits;41.4021;26465.3;31.244;0
20231212174432393_ZEBRAK-R5_snap.fits;41.8624;26525.4;35.2638;0
20231212174532468_ZEBRAK-R5_snap.fits;23.8323;26462.4;27.1453;0
20231212174705311_ZEBRAK-R5_met.fits;31.5426;26535.6;115.141;3.41333
20231212174632543_ZEBRAK-R5_snap.fits;22.7099;26480;24.2521;0
20231212174732617_ZEBRAK-R5_snap.fits;26.2378;26502;28.2244;0
20231212174832692_ZEBRAK-R5_snap.fits;26.4329;26482.9;20.5233;0
20231212174932767_ZEBRAK-R5_snap.fits;23.7722;26512.2;23.8921;0
20231212175032841_ZEBRAK-R5_snap.fits;25.9553;26518.1;18.847;0
20231212175132916_ZEBRAK-R5_snap.fits;25.8505;26466.8;20.8113;0
20231212175232991_ZEBRAK-R5_snap.fits;30.1951;26460.9;24.5564;0
20231212175343647_ZEBRAK-R5_met.fits;26.5011;26513.7;55.25;0.170667
20231212175333065_ZEBRAK-R5_snap.fits;25.4249;26513.7;19.9032;0
20231212175433140_ZEBRAK-R5_snap.fits;23.2406;26471.2;21.8304;0
20231212175533215_ZEBRAK-R5_snap.fits;25.398;26516.6;29.3529;0
20231212175703839_ZEBRAK-R5_met.fits;26.7703;26525.4;64.1427;0.170667
20231212175633289_ZEBRAK-R5_snap.fits;27.3759;26537.1;27.1313;0
20231212175733364_ZEBRAK-R5_snap.fits;30.3733;26481.4;17.5371;0
20231212175833439_ZEBRAK-R5_snap.fits;28.5948;26526.9;19.6016;0
20231212175933513_ZEBRAK-R5_snap.fits;41.3181;26485.8;38.804;0
