#timestamp,LO_Frequency,Hit,StdDev 
1702393215.9,286046999.8,N
1702393235.7,286047000.5,N
1702393255.6,286046998.2,N
1702393275.4,286046998.5,N
1702393295.2,286047000.4,N
1702393315.1,286047000.4,N
1702393316.0,286047000.4,N
1702393335.8,286046999.8,N
1702393355.6,286046999.8,N
1702393375.5,286046998.5,N
1702393395.3,286047001.2,N
1702393415.2,286046998.6,N
1702393435.9,286046998.8,N
1702393455.7,286047000.4,N
1702393475.6,286047002.8,N
1702393495.4,286047000.0,N
1702393515.2,286046999.9,N
1702393535.1,286047002.6,N
1702393536.0,286047002.6,N
1702393555.8,286047000.7,N
1702393575.7,286047000.5,N
1702393595.5,286047000.6,N
1702393615.3,286047000.7,N
1702393635.2,286047001.0,N
1702393655.0,286046998.2,N
1702393655.9,286046998.2,N
1702393675.8,286047000.7,N
1702393695.6,286047002.7,N
1702393715.4,286047000.0,N
1702393735.3,286047000.6,N
1702393755.1,286047001.0,N
1702393775.8,286047000.0,N
1702393795.7,286047001.9,N
1702393815.5,286047002.3,N
1702393835.3,286047000.2,N
1702393855.2,286047001.7,N
1702393875.0,286047004.3,Y
1702393875.9,286047004.3,P
1702393895.8,286047002.2,N
1702393915.6,286046999.9,N
1702393935.4,286047002.2,N
1702393955.3,286047002.3,N
1702393975.1,286047000.2,N
1702393995.9,286047000.2,N
1702394015.7,286047000.3,N
1702394035.5,286047002.2,N
1702394055.4,286047002.6,N
1702394075.2,286046999.7,N
1702394095.0,286047000.1,N
1702394095.9,286047000.1,N
1702394115.8,286047000.1,N
1702394135.6,286047002.3,N
1702394155.5,286046999.7,N
1702394175.3,286047000.6,N
1702394195.1,286046998.4,N
1702394215.9,286046997.4,N
1702394235.7,286046998.7,N
1702394255.5,286047001.1,N
1702394275.4,286046998.5,N
1702394295.2,286046998.7,N
1702394315.1,286046998.8,N
1702394316.0,286046998.8,N
1702394335.8,286046999.1,N
1702394355.6,286046998.7,N
1702394375.5,286047000.4,N
1702394395.3,286047001.2,N
1702394415.1,286046998.8,N
1702394435.9,286046998.7,N
1702394455.7,286046998.7,N
1702394475.6,286046998.6,N
1702394495.4,286046998.6,N
1702394515.2,286046998.6,N
1702394535.1,286046999.6,N
1702394536.0,286046999.6,N
1702394555.8,286046999.1,N
1702394575.6,286046998.6,N
1702394595.5,286047000.1,N
1702394615.3,286047000.5,N
1702394635.2,286047002.3,N
1702394655.9,286047001.7,N
1702394675.7,286046999.9,N
1702394695.6,286047001.0,N
1702394715.4,286047000.7,N
1702394735.2,286047002.7,N
1702394755.1,286046998.2,N
1702394756.0,286046998.2,N
1702394775.8,286046998.3,N
1702394795.7,286046998.7,N
1702394815.5,286047000.4,N
1702394835.3,286046998.4,N
1702394855.2,286046999.4,N
1702394875.0,286046997.6,N
1702394875.9,286046997.6,N
1702394895.8,286046996.9,N
1702394915.6,286046998.7,N
1702394935.4,286046997.2,N
1702394955.3,286046997.3,N
1702394975.1,286046999.4,N
1702394995.9,286046998.7,N
1702395015.7,286046998.3,N
1702395035.5,286046999.0,N
1702395055.4,286046999.2,N
1702395075.2,286046996.7,N
1702395095.0,286046999.6,N
1702395095.9,286046999.6,N
1702395115.8,286046999.6,N
1702395135.6,286046998.1,N
1702395155.5,286046998.4,N
1702395175.3,286046997.8,N
1702395195.1,286046997.6,N
1702395215.9,286046997.2,N
1702395235.7,286046999.6,N
1702395255.6,286046997.3,N
1702395275.4,286046997.2,N
1702395295.2,286046999.5,N
1702395315.1,286046996.6,Y
1702395316.0,286046996.6,P
1702395335.8,286046998.2,N
1702395355.6,286046998.4,N
1702395375.5,286046999.9,N
1702395395.3,286046998.2,N
1702395415.2,286047000.7,N
1702395435.9,286046998.3,N
1702395455.7,286047000.9,N
1702395475.6,286047002.3,N
1702395495.4,286047000.3,N
1702395515.2,286047002.7,N
1702395535.1,286047002.8,N
1702395536.0,286047002.8,N
1702395555.8,286047002.3,N
1702395575.7,286047002.8,N
1702395595.5,286047000.0,N
1702395615.3,286047000.1,N
1702395635.2,286047000.9,N
1702395655.0,286046999.3,N
1702395655.9,286046999.3,N
1702395675.8,286047011.9,Y
1702395695.6,286047001.1,P
1702395715.4,286047000.6,N
1702395735.3,286046998.3,P
1702395755.1,286046998.3,N
1702395775.8,286046998.9,N
1702395795.7,286046998.4,N
1702395845.5,286046998.3,E
1702395855.5,286047000.7,N
1702395875.3,286047002.5,P
1702395895.1,286046999.7,N
1702395915.9,286046998.5,N
1702395935.7,286047000.8,N
1702395955.5,286046999.2,N
1702395975.4,286046996.9,N
1702395995.2,286046999.5,N
1702396015.0,286046998.2,N
1702396016.0,286046998.2,N
1702396035.8,286046999.9,N
1702396055.6,286046998.3,N
1702396075.5,286046998.4,N
1702396095.3,286046998.1,N
1702396115.1,286047001.2,N
1702396135.9,286046998.3,N
1702396155.7,286046998.4,N
1702396175.5,286047000.9,N
1702396195.4,286047001.1,N
1702396215.2,286047001.0,N
1702396235.1,286047000.4,N
1702396236.0,286047000.4,N
1702396255.8,286046999.8,N
1702396275.6,286047000.4,N
1702396295.5,286047001.2,N
1702396315.3,286046998.8,N
1702396335.1,286047000.5,N
1702396355.9,286046999.0,N
1702396375.7,286046998.7,N
1702396395.6,286046998.3,N
1702396415.4,286047000.5,N
1702396435.2,286047000.4,N
1702396455.1,286047001.0,N
1702396456.0,286047001.0,N
1702396475.8,286046998.1,N
1702396495.6,286046998.2,N
1702396515.5,286047001.2,N
1702396535.3,286046998.7,N
1702396555.2,286046996.8,N
1702396575.9,286046999.4,N
1702396595.7,286046999.0,N
1702396615.6,286046999.2,N
1702396635.4,286046996.5,N
1702396655.2,286046999.1,N
1702396675.1,286046996.5,N
1702396676.0,286046996.5,N
1702396695.8,286046996.6,N
1702396715.7,286046997.1,N
1702396735.5,286046996.9,N
1702396755.3,286046997.0,N
1702396775.2,286046996.9,N
1702396795.0,286046997.3,N
1702396795.9,286046997.3,N
