# file name; noise; peak f.; mag.; duration
20231212060039903_ZEBRAK-R5_snap.fits;28.4559;26465.3;34.3062;0
20231212060147316_ZEBRAK-R5_met.fits;31.6578;26540;90.4537;0.341333
20231212060139977_ZEBRAK-R5_snap.fits;23.9856;26522.5;29.1696;0
20231212060240052_ZEBRAK-R5_snap.fits;28.4012;26510.7;29.3373;0
20231212060340127_ZEBRAK-R5_snap.fits;28.7291;26474.1;26.2679;0
20231212060443444_ZEBRAK-R5_met.fits;32.1886;26523.9;104.015;0.341333
20231212060512628_ZEBRAK-R5_met.fits;32.4043;26545.9;68.9353;0.170667
20231212060440201_ZEBRAK-R5_snap.fits;31.8634;26465.3;32.6007;0
20231212060540276_ZEBRAK-R5_snap.fits;27.66;26488.8;15.5496;0
20231212060640351_ZEBRAK-R5_snap.fits;31.2594;26519.5;24.9154;0
20231212060740425_ZEBRAK-R5_snap.fits;28.9726;26463.9;25.7959;0
20231212060840671_ZEBRAK-R5_met.fits;30.7191;26499;135.615;0.170667
20231212060840500_ZEBRAK-R5_snap.fits;24.1716;26526.9;24.409;0
20231212060940575_ZEBRAK-R5_snap.fits;37.2384;26472.7;28.9093;0
20231212061040649_ZEBRAK-R5_snap.fits;25.8265;26534.2;24.3824;0
20231212061140724_ZEBRAK-R5_snap.fits;36.8138;26502;33.4881;0
20231212061240799_ZEBRAK-R5_snap.fits;33.4618;26471.2;31.5902;0
20231212061403231_ZEBRAK-R5_met.fits;32.142;26490.2;65.0209;0.170667
20231212061340873_ZEBRAK-R5_snap.fits;27.8858;26543;37.1543;0
20231212061440948_ZEBRAK-R5_snap.fits;26.3846;26493.2;22.0094;0
20231212061632052_ZEBRAK-R5_met.fits;28.2699;26481.4;120.377;0.341333
20231212061637001_ZEBRAK-R5_met.fits;29.5752;26523.9;198.199;0.170667
20231212061541023_ZEBRAK-R5_snap.fits;37.5569;26462.4;29.9414;0
20231212061703284_ZEBRAK-R5_met.fits;31.0172;26526.9;419.475;0.341333
20231212061641097_ZEBRAK-R5_snap.fits;33.8071;26455.1;23.4367;0
20231212061741172_ZEBRAK-R5_snap.fits;30.8435;26488.8;23.6237;0
20231212061841247_ZEBRAK-R5_snap.fits;31.2993;26519.5;26.9177;0
20231212062026207_ZEBRAK-R5_met.fits;30.6403;26515.1;63.9231;0.170667
20231212062029279_ZEBRAK-R5_met.fits;28.4589;26503.4;85.1038;0.170667
20231212061941321_ZEBRAK-R5_snap.fits;26.9527;26519.5;33.4659;0
20231212062131913_ZEBRAK-R5_met.fits;26.5523;26516.6;144.082;0.341333
20231212062041396_ZEBRAK-R5_snap.fits;37.3124;26460.9;22.4933;0
20231212062141471_ZEBRAK-R5_snap.fits;32.735;26538.6;28.2907;0
20231212062241545_ZEBRAK-R5_snap.fits;32.1225;26469.7;23.8949;0
20231212062341620_ZEBRAK-R5_snap.fits;28.0544;26540;24.0306;0
20231212062511220_ZEBRAK-R5_met.fits;34.376;26506.3;152.54;0.170667
20231212062441695_ZEBRAK-R5_snap.fits;31.6714;26487.3;25.1607;0
20231212062541769_ZEBRAK-R5_snap.fits;32.1045;26509.3;27.1377;0
20231212062641844_ZEBRAK-R5_snap.fits;33.1477;26494.6;29.6854;0
20231212062826121_ZEBRAK-R5_met.fits;31.1338;26541.5;107.061;0.170667
20231212062741919_ZEBRAK-R5_snap.fits;31.0426;26488.8;28.9381;0
20231212062900425_ZEBRAK-R5_met.fits;31.2738;26493.2;132.215;0.512
20231212062912713_ZEBRAK-R5_met.fits;23.6273;26490.2;75.9495;0.170667
20231212062841993_ZEBRAK-R5_snap.fits;28.43;26522.5;25.7559;0
20231212062942068_ZEBRAK-R5_snap.fits;31.2468;26531.2;27.2294;0
20231212063042143_ZEBRAK-R5_snap.fits;33.4936;26453.6;36.0494;0
20231212063142217_ZEBRAK-R5_snap.fits;31.5673;26480;25.9499;0
20231212063306185_ZEBRAK-R5_met.fits;30.6118;26521;73.6445;0.170667
20231212063242292_ZEBRAK-R5_snap.fits;33.6922;26499;25.5604;0
20231212063342367_ZEBRAK-R5_snap.fits;32.7155;26488.8;24.9672;0
20231212063442441_ZEBRAK-R5_snap.fits;31.3327;26474.1;25.348;0
20231212063542516_ZEBRAK-R5_snap.fits;33.6205;26456.5;29.4392;0
20231212063642591_ZEBRAK-R5_snap.fits;28.5199;26480;18.9621;0
20231212063742665_ZEBRAK-R5_snap.fits;29.3201;26468.3;23.4993;0
20231212063913119_ZEBRAK-R5_met.fits;29.8433;26488.8;77.1535;0.170667
20231212063842740_ZEBRAK-R5_snap.fits;27.3474;26537.1;23.3294;0
20231212063942815_ZEBRAK-R5_snap.fits;30.7032;26528.3;30.6723;0
20231212064042889_ZEBRAK-R5_snap.fits;30.0408;26487.3;27.0365;0
20231212064142964_ZEBRAK-R5_snap.fits;20.1289;26509.3;25.0218;0
20231212064243039_ZEBRAK-R5_snap.fits;30.418;26516.6;25.2675;0
20231212064343113_ZEBRAK-R5_snap.fits;32.865;26468.3;28.4104;0
20231212064526367_ZEBRAK-R5_met.fits;24.8006;26485.8;61.3957;0.170667
20231212064443188_ZEBRAK-R5_snap.fits;31.7281;26516.6;31.4596;0
20231212064543263_ZEBRAK-R5_snap.fits;25.3457;26455.1;22.6355;0
20231212064706036_ZEBRAK-R5_met.fits;32.7344;26547.4;184.801;2.38933
20231212064643337_ZEBRAK-R5_snap.fits;30.6326;26449.2;21.7687;0
20231212064835124_ZEBRAK-R5_met.fits;28.428;26499;97.4766;0.170667
20231212064743412_ZEBRAK-R5_snap.fits;27.7884;26475.6;22.4097;0
20231212064843487_ZEBRAK-R5_snap.fits;26.5556;26449.2;26.0931;0
20231212064943561_ZEBRAK-R5_snap.fits;33.615;26535.6;23.4163;0
20231212065043636_ZEBRAK-R5_snap.fits;41.276;26519.5;35.1385;0
20231212065143711_ZEBRAK-R5_snap.fits;27.6608;26532.7;22.5025;0
20231212065338911_ZEBRAK-R5_met.fits;30.5968;26528.3;81.8023;0.853333
20231212065243785_ZEBRAK-R5_snap.fits;29.2317;26477.1;21.3667;0
20231212065343860_ZEBRAK-R5_snap.fits;31.2737;26478.5;25.7675;0
20231212065530868_ZEBRAK-R5_met.fits;36.0005;26537.1;105.441;0.170667
20231212065443935_ZEBRAK-R5_snap.fits;27.5069;26537.1;28.5008;0
20231212065544009_ZEBRAK-R5_snap.fits;29.8107;26480;23.7108;0
20231212065644084_ZEBRAK-R5_snap.fits;25.0302;26528.3;24.1467;0
20231212065744159_ZEBRAK-R5_snap.fits;25.4115;26529.8;24.2761;0
20231212065844233_ZEBRAK-R5_snap.fits;29.2154;26545.9;20.167;0
20231212065944308_ZEBRAK-R5_snap.fits;27.7687;26472.7;25.6049;0
