# file name; noise; peak f.; mag.; duration
20231212010017503_ZEBRAK-R5_snap.fits;27.3715;26462.4;28.9872;0
20231212010123892_ZEBRAK-R5_met.fits;24.4865;26485.8;104.303;0.341333
20231212010117577_ZEBRAK-R5_snap.fits;30.4832;26509.3;25.4854;0
20231212010247689_ZEBRAK-R5_met.fits;26.5009;26534.2;71.1948;0.170667
20231212010217652_ZEBRAK-R5_snap.fits;29.0926;26504.9;20.821;0
20231212010321311_ZEBRAK-R5_met.fits;30.1434;26513.7;65.4794;0.170667
20231212010317727_ZEBRAK-R5_snap.fits;27.3367;26487.3;24.3117;0
20231212010417801_ZEBRAK-R5_snap.fits;23.8174;26456.5;24.1374;0
20231212010517876_ZEBRAK-R5_snap.fits;20.3193;26494.6;24.4243;0
20231212010617951_ZEBRAK-R5_snap.fits;25.1284;26534.2;24.4301;0
20231212010718025_ZEBRAK-R5_snap.fits;23.7158;26459.5;16.6442;0
20231212010824927_ZEBRAK-R5_met.fits;24.2352;26509.3;73.7377;0.682667
20231212010818100_ZEBRAK-R5_snap.fits;22.1886;26466.8;24.5787;0
20231212011011252_ZEBRAK-R5_met.fits;23.7547;26472.7;122.143;0.170667
20231212010918175_ZEBRAK-R5_snap.fits;23.3287;26481.4;20.5736;0
20231212011018249_ZEBRAK-R5_snap.fits;24.9199;26513.7;21.7202;0
20231212011118324_ZEBRAK-R5_snap.fits;23.4318;26466.8;21.1053;0
20231212011218399_ZEBRAK-R5_snap.fits;23.3202;26456.5;21.4187;0
20231212011407625_ZEBRAK-R5_met.fits;21.0777;26506.3;109.029;0.341333
20231212011318473_ZEBRAK-R5_snap.fits;24.719;26456.5;24.904;0
20231212011418548_ZEBRAK-R5_snap.fits;29.4381;26493.2;26.3935;0
20231212011541833_ZEBRAK-R5_met.fits;20.9707;26458;64.272;0.341333
20231212011518623_ZEBRAK-R5_snap.fits;25.6571;26477.1;21.0673;0
20231212011630644_ZEBRAK-R5_met.fits;24.3575;26453.6;58.9806;0.170667
20231212011618697_ZEBRAK-R5_snap.fits;26.0976;26460.9;19.74;0
20231212011746079_ZEBRAK-R5_met.fits;21.5768;26499;52.4668;0.170667
20231212011718772_ZEBRAK-R5_snap.fits;27.9214;26478.5;23.4281;0
20231212011818847_ZEBRAK-R5_snap.fits;24.1949;26515.1;25.0668;0
20231212011918921_ZEBRAK-R5_snap.fits;26.0522;26541.5;22.0617;0
20231212012018996_ZEBRAK-R5_snap.fits;29.6972;26507.8;23.7175;0
20231212012119071_ZEBRAK-R5_snap.fits;24.8048;26519.5;19.5479;0
20231212012219145_ZEBRAK-R5_snap.fits;22.9861;26469.7;25.8566;0
20231212012319220_ZEBRAK-R5_snap.fits;29.6597;26547.4;25.9441;0
20231212012419295_ZEBRAK-R5_snap.fits;28.2927;26496.1;25.9159;0
20231212012549236_ZEBRAK-R5_met.fits;25.2545;26478.5;57.7317;0.170667
20231212012519369_ZEBRAK-R5_snap.fits;30.2904;26469.7;23.1154;0
20231212012619444_ZEBRAK-R5_snap.fits;30.5798;26453.6;27.4747;0
20231212012719519_ZEBRAK-R5_snap.fits;29.7881;26497.6;26.5221;0
20231212012819593_ZEBRAK-R5_snap.fits;32.4671;26481.4;26.4569;0
20231212012930761_ZEBRAK-R5_met.fits;26.2347;26493.2;90.7745;0.170667
20231212012919668_ZEBRAK-R5_snap.fits;30.7846;26541.5;26.1265;0
20231212013019743_ZEBRAK-R5_snap.fits;29.8906;26534.2;23.4007;0
20231212013152585_ZEBRAK-R5_met.fits;33.8451;26510.7;122.996;0.341333
20231212013119817_ZEBRAK-R5_snap.fits;28.6469;26465.3;23.1151;0
20231212013230132_ZEBRAK-R5_met.fits;24.7528;26512.2;51.16;0.682667
20231212013219892_ZEBRAK-R5_snap.fits;25.5801;26534.2;31.2415;0
20231212013319967_ZEBRAK-R5_snap.fits;28.2905;26545.9;21.3024;0
20231212013420041_ZEBRAK-R5_snap.fits;25.6229;26534.2;28.1061;0
20231212013520116_ZEBRAK-R5_snap.fits;24.4192;26519.5;23.5636;0
20231212013620191_ZEBRAK-R5_snap.fits;25.261;26507.8;23.0376;0
20231212013720265_ZEBRAK-R5_snap.fits;28.9928;26478.5;23.5275;0
20231212013820340_ZEBRAK-R5_snap.fits;30.246;26463.9;31.3775;0
20231212013920415_ZEBRAK-R5_snap.fits;28.4797;26460.9;22.9483;0
20231212014023561_ZEBRAK-R5_met.fits;27.8177;26502;89.3029;0.512
20231212014020489_ZEBRAK-R5_snap.fits;30.4969;26491.7;22.1712;0
20231212014120564_ZEBRAK-R5_snap.fits;29.701;26521;24.5369;0
20231212014220639_ZEBRAK-R5_snap.fits;31.2416;26543;23.8219;0
20231212014349727_ZEBRAK-R5_met.fits;28.4017;26449.2;80.0715;0.170667
20231212014320713_ZEBRAK-R5_snap.fits;31.3099;26509.3;32.6353;0
20231212014420788_ZEBRAK-R5_snap.fits;27.8697;26506.3;25.3987;0
20231212014520863_ZEBRAK-R5_snap.fits;31.2641;26538.6;33.9002;0
20231212014620937_ZEBRAK-R5_snap.fits;28.6865;26515.1;23.4236;0
20231212014721012_ZEBRAK-R5_snap.fits;30.0825;26477.1;21.7152;0
20231212014821087_ZEBRAK-R5_snap.fits;31.3645;26544.4;23.8394;0
20231212014921161_ZEBRAK-R5_snap.fits;24.4102;26472.7;29.2951;0
20231212015021236_ZEBRAK-R5_snap.fits;28.4986;26452.1;17.2734;0
20231212015121311_ZEBRAK-R5_snap.fits;27.0241;26496.1;25.5088;0
20231212015222751_ZEBRAK-R5_met.fits;27.1188;26494.6;77.1936;0.170667
20231212015221385_ZEBRAK-R5_snap.fits;27.7001;26522.5;29.6116;0
20231212015321460_ZEBRAK-R5_snap.fits;21.2737;26455.1;24.409;0
20231212015421535_ZEBRAK-R5_snap.fits;25.5435;26468.3;23.9397;0
20231212015521609_ZEBRAK-R5_snap.fits;26.6648;26516.6;17.544;0
20231212015700767_ZEBRAK-R5_met.fits;27.5207;26485.8;58.5714;0.170667
20231212015712543_ZEBRAK-R5_met.fits;28.4146;26449.2;95.9857;0.341333
20231212015621684_ZEBRAK-R5_snap.fits;28.3245;26503.4;23.2486;0
20231212015721759_ZEBRAK-R5_snap.fits;27.8829;26471.2;19.4466;0
20231212015821833_ZEBRAK-R5_snap.fits;25.4174;26521;16.6825;0
20231212015921908_ZEBRAK-R5_snap.fits;25.7127;26460.9;18.6982;0
