# file name; noise; peak f.; mag.; duration
20231212160024628_ZEBRAK-R5_snap.fits;30.2968;26504.9;26.7667;0
20231212160124703_ZEBRAK-R5_snap.fits;24.6644;26525.4;30.6203;0
20231212160224777_ZEBRAK-R5_snap.fits;31.1701;26460.9;27.0612;0
20231212160324852_ZEBRAK-R5_snap.fits;34.522;26526.9;28.6318;0
20231212160424927_ZEBRAK-R5_snap.fits;31.7019;26466.8;27.9873;0
20231212160525001_ZEBRAK-R5_snap.fits;31.1398;26503.4;25.1432;0
20231212160625076_ZEBRAK-R5_snap.fits;32.7787;26460.9;20.7877;0
20231212160725151_ZEBRAK-R5_snap.fits;32.351;26481.4;33.1861;0
20231212160850996_ZEBRAK-R5_met.fits;31.6584;26480;105.062;0.170667
20231212160825225_ZEBRAK-R5_snap.fits;22.21;26460.9;25.6099;0
20231212160925300_ZEBRAK-R5_snap.fits;37.1311;26496.1;37.2678;0
20231212161025375_ZEBRAK-R5_snap.fits;34.4891;26480;29.9547;0
20231212161125449_ZEBRAK-R5_snap.fits;27.4508;26538.6;29.9502;0
20231212161225524_ZEBRAK-R5_snap.fits;34.9546;26543;24.2163;0
20231212161325599_ZEBRAK-R5_snap.fits;31.4577;26468.3;37.1592;0
20231212161425673_ZEBRAK-R5_snap.fits;31.3844;26491.7;30.7156;0
20231212161525748_ZEBRAK-R5_snap.fits;34.9183;26529.8;30.6993;0
20231212161625823_ZEBRAK-R5_snap.fits;27.8377;26534.2;20.3606;0
20231212161725897_ZEBRAK-R5_snap.fits;25.0415;26474.1;25.3821;0
20231212161825972_ZEBRAK-R5_snap.fits;36.1807;26531.2;27.9282;0
20231212161926047_ZEBRAK-R5_snap.fits;29.0904;26490.2;29.8353;0
20231212162026121_ZEBRAK-R5_snap.fits;29.1827;26462.4;26.4322;0
20231212162126196_ZEBRAK-R5_snap.fits;31.2395;26472.7;34.5589;0
20231212162226271_ZEBRAK-R5_snap.fits;29.4678;26491.7;22.0477;0
20231212162326345_ZEBRAK-R5_snap.fits;35.7539;26491.7;23.7194;0
20231212162426420_ZEBRAK-R5_snap.fits;33.1682;26482.9;35.3743;0
20231212162558751_ZEBRAK-R5_met.fits;35.5233;26503.4;270.661;0.341333
20231212162526495_ZEBRAK-R5_snap.fits;32.0179;26506.3;33.6809;0
20231212162626569_ZEBRAK-R5_snap.fits;37.6063;26526.9;28.5968;0
20231212162726644_ZEBRAK-R5_snap.fits;27.8962;26488.8;25.9882;0
20231212162826719_ZEBRAK-R5_snap.fits;36.2063;26541.5;35.0694;0
20231212162926793_ZEBRAK-R5_snap.fits;33.8849;26490.2;27.0631;0
20231212163026868_ZEBRAK-R5_snap.fits;31.321;26503.4;33.2206;0
20231212163126943_ZEBRAK-R5_snap.fits;30.4865;26453.6;31.3291;0
20231212163227017_ZEBRAK-R5_snap.fits;38.6226;26487.3;27.2088;0
20231212163327092_ZEBRAK-R5_snap.fits;34.6516;26507.8;27.5339;0
20231212163427167_ZEBRAK-R5_snap.fits;33.3187;26507.8;26.6145;0
20231212163527241_ZEBRAK-R5_snap.fits;37.7927;26490.2;31.8487;0
20231212163627316_ZEBRAK-R5_snap.fits;29.2007;26465.3;29.8673;0
20231212163727391_ZEBRAK-R5_snap.fits;24.9335;26541.5;30.2969;0
20231212163827465_ZEBRAK-R5_snap.fits;32.2359;26478.5;29.5188;0
20231212163927540_ZEBRAK-R5_snap.fits;32.8923;26456.5;33.8744;0
20231212164027615_ZEBRAK-R5_snap.fits;32.2728;26497.6;29.5258;0
20231212164127689_ZEBRAK-R5_snap.fits;39.1836;26499;32.9544;0
20231212164227764_ZEBRAK-R5_snap.fits;34.974;26515.1;36.408;0
20231212164327839_ZEBRAK-R5_snap.fits;30.2029;26543;25.8933;0
20231212164427913_ZEBRAK-R5_snap.fits;34.7475;26538.6;33.7653;0
20231212164527988_ZEBRAK-R5_snap.fits;29.4519;26509.3;28.3146;0
20231212164628063_ZEBRAK-R5_snap.fits;24.8543;26490.2;23.1451;0
20231212164728137_ZEBRAK-R5_snap.fits;35.7319;26513.7;36.8992;0
20231212164842889_ZEBRAK-R5_met.fits;39.9675;26537.1;89.823;0.170667
20231212164828212_ZEBRAK-R5_snap.fits;30.8181;26534.2;20.2592;0
20231212164928287_ZEBRAK-R5_snap.fits;32.4032;26482.9;22.6114;0
20231212165028361_ZEBRAK-R5_snap.fits;25.8863;26449.2;25.5699;0
20231212165128436_ZEBRAK-R5_snap.fits;29.1955;26535.6;21.637;0
20231212165228511_ZEBRAK-R5_snap.fits;31.4232;26469.7;25.8802;0
20231212165328585_ZEBRAK-R5_snap.fits;27.6179;26452.1;29.8657;0
20231212165428660_ZEBRAK-R5_snap.fits;28.7116;26477.1;25.2174;0
20231212165528735_ZEBRAK-R5_snap.fits;33.955;26488.8;21.9921;0
20231212165628809_ZEBRAK-R5_snap.fits;27.8971;26534.2;21.5087;0
20231212165728884_ZEBRAK-R5_snap.fits;33.6615;26534.2;28.467;0
20231212165828959_ZEBRAK-R5_snap.fits;28.9997;26494.6;27.3694;0
20231212165929033_ZEBRAK-R5_snap.fits;29.2046;26532.7;29.9689;0
