# file name; noise; peak f.; mag.; duration
20231212125948831_ZEBRAK-R5_met.fits;38.1504;26502;76.7063;0.170667
20231212130011188_ZEBRAK-R5_snap.fits;34.8745;26516.6;28.8393;0
20231212130111263_ZEBRAK-R5_snap.fits;35.0156;26502;32.8439;0
20231212130211337_ZEBRAK-R5_snap.fits;30.5969;26466.8;29.5672;0
20231212130359199_ZEBRAK-R5_met.fits;27.052;26491.7;79.806;0.341333
20231212130311412_ZEBRAK-R5_snap.fits;26.7466;26502;32.5124;0
20231212130411487_ZEBRAK-R5_snap.fits;31.6277;26500.5;24.1297;0
20231212130511561_ZEBRAK-R5_snap.fits;31.9147;26485.8;22.0216;0
20231212130611636_ZEBRAK-R5_snap.fits;45.8006;26502;38.9489;0
20231212130711711_ZEBRAK-R5_snap.fits;29.0237;26538.6;27.0129;0
20231212130811785_ZEBRAK-R5_snap.fits;34.8324;26450.7;34.6978;0
20231212130911860_ZEBRAK-R5_snap.fits;33.1728;26522.5;35.262;0
20231212131011935_ZEBRAK-R5_snap.fits;34.8704;26547.4;27.5027;0
20231212131112009_ZEBRAK-R5_snap.fits;33.7407;26460.9;30.6954;0
20231212131212084_ZEBRAK-R5_snap.fits;39.0172;26455.1;29.2452;0
20231212131312159_ZEBRAK-R5_snap.fits;36.331;26459.5;33.736;0
20231212131412233_ZEBRAK-R5_snap.fits;34.375;26503.4;18.8981;0
20231212131512308_ZEBRAK-R5_snap.fits;34.4635;26496.1;37.0398;0
20231212131612383_ZEBRAK-R5_snap.fits;31.2223;26485.8;23.7321;0
20231212131757172_ZEBRAK-R5_met.fits;31.7845;26496.1;78.8728;0.170667
20231212131712457_ZEBRAK-R5_snap.fits;34.4207;26463.9;26.4585;0
20231212131812532_ZEBRAK-R5_snap.fits;29.84;26462.4;28.6939;0
20231212131912607_ZEBRAK-R5_snap.fits;34.4031;26474.1;30.185;0
20231212132107295_ZEBRAK-R5_met.fits;29.4106;26480;101.204;0.170667
20231212132012681_ZEBRAK-R5_snap.fits;45.2391;26545.9;36.8565;0
20231212132112756_ZEBRAK-R5_snap.fits;35.0035;26544.4;31.8128;0
20231212132212831_ZEBRAK-R5_snap.fits;32.8773;26452.1;28.9428;0
20231212132312905_ZEBRAK-R5_snap.fits;36.0301;26471.2;24.7639;0
20231212132413151_ZEBRAK-R5_met.fits;39.3414;26449.2;88.5438;0.341333
20231212132412980_ZEBRAK-R5_snap.fits;31.9492;26449.2;23.2372;0
20231212132513055_ZEBRAK-R5_snap.fits;28.0356;26480;28.6085;0
20231212132613129_ZEBRAK-R5_snap.fits;29.1483;26474.1;20.7725;0
20231212132713204_ZEBRAK-R5_snap.fits;33.953;26453.6;33.2177;0
20231212132813279_ZEBRAK-R5_snap.fits;36.6225;26475.6;29.5052;0
20231212132913353_ZEBRAK-R5_snap.fits;32.7936;26497.6;21.6273;0
20231212133013428_ZEBRAK-R5_snap.fits;34.3319;26519.5;26.7356;0
20231212133113503_ZEBRAK-R5_snap.fits;32.4174;26460.9;27.4106;0
20231212133213577_ZEBRAK-R5_snap.fits;33.7693;26513.7;30.0125;0
20231212133313652_ZEBRAK-R5_snap.fits;31.9371;26531.2;30.0603;0
20231212133413727_ZEBRAK-R5_snap.fits;34.2552;26518.1;34.8217;0
20231212133513801_ZEBRAK-R5_snap.fits;63.9693;26481.4;71.7171;0
20231212133613876_ZEBRAK-R5_snap.fits;38.324;26500.5;31.3437;0
20231212133713951_ZEBRAK-R5_snap.fits;50.23;26537.1;45.8512;0
20231212133814025_ZEBRAK-R5_snap.fits;36.5686;26545.9;36.7019;0
20231212133914100_ZEBRAK-R5_snap.fits;71.6082;26449.2;66.4751;0
20231212134014175_ZEBRAK-R5_snap.fits;43.6559;26466.8;34.9696;0
20231212134114249_ZEBRAK-R5_snap.fits;54.1805;26515.1;39.5313;0
20231212134214324_ZEBRAK-R5_snap.fits;38.3137;26543;36.1121;0
20231212134314399_ZEBRAK-R5_snap.fits;32.4562;26449.2;30.1893;0
20231212134414473_ZEBRAK-R5_snap.fits;28.628;26478.5;21.8619;0
20231212134514548_ZEBRAK-R5_snap.fits;33.1226;26452.1;33.0102;0
20231212134614623_ZEBRAK-R5_snap.fits;40.0021;26544.4;29.6197;0
20231212134714697_ZEBRAK-R5_snap.fits;28.568;26526.9;24.8203;0
20231212134814772_ZEBRAK-R5_snap.fits;34.4016;26453.6;24.6987;0
20231212134914847_ZEBRAK-R5_snap.fits;34.151;26466.8;26.0059;0
20231212135014921_ZEBRAK-R5_snap.fits;33.9477;26474.1;31.8208;0
20231212135114996_ZEBRAK-R5_snap.fits;28.4335;26543;34.1351;0
20231212135215071_ZEBRAK-R5_snap.fits;29.752;26455.1;30.6437;0
20231212135315145_ZEBRAK-R5_snap.fits;54.1338;26500.5;50.9527;0
20231212135415220_ZEBRAK-R5_snap.fits;31.2176;26472.7;36.2861;0
20231212135515295_ZEBRAK-R5_snap.fits;35.0992;26484.4;33.9014;0
20231212135615369_ZEBRAK-R5_snap.fits;30.8669;26513.7;31.7359;0
20231212135715444_ZEBRAK-R5_snap.fits;32.376;26477.1;22.3031;0
20231212135815519_ZEBRAK-R5_snap.fits;34.1229;26545.9;30.8869;0
20231212135915593_ZEBRAK-R5_snap.fits;32.1374;26541.5;24.9801;0
