# file name; noise; peak f.; mag.; duration
20210818090035905_FLZ-R0_snap.fits;12.7936;26528.3;10.3478;0
20210818090135980_FLZ-R0_snap.fits;11.9884;26531.2;10.4044;0
20210818090237761_FLZ-R0_met.fits;11.2018;26503.4;50.7089;0.341333
20210818090236054_FLZ-R0_snap.fits;11.2713;26488.8;12.8116;0
20210818090336129_FLZ-R0_snap.fits;14.2425;26465.3;13.2182;0
20210818090507777_FLZ-R0_met.fits;12.6081;26499;49.5852;0.170667
20210818090436204_FLZ-R0_snap.fits;14.8597;26500.5;9.67725;0
20210818090614508_FLZ-R0_met.fits;14.2132;26526.9;99.3899;0.341333
20210818090536278_FLZ-R0_snap.fits;12.0449;26455.1;13.2953;0
20210818090636353_FLZ-R0_snap.fits;13.7844;26469.7;12.8995;0
20210818090736428_FLZ-R0_snap.fits;12.7611;26512.2;10.4502;0
20210818090836502_FLZ-R0_snap.fits;11.5347;26481.4;12.0667;0
20210818090936577_FLZ-R0_snap.fits;11.0447;26507.8;10.1712;0
20210818091033068_FLZ-R0_met.fits;12.2636;26460.9;32.4934;0.341333
20210818091036652_FLZ-R0_snap.fits;13.008;26475.6;10.7327;0
20210818091217516_FLZ-R0_met.fits;15.5821;26493.2;43.4863;0.170667
20210818091136726_FLZ-R0_snap.fits;13.8491;26449.2;7.85697;0
20210818091236801_FLZ-R0_snap.fits;13.1638;26540;11.7101;0
20210818091336876_FLZ-R0_snap.fits;10.1361;26523.9;9.18096;0
20210818091529004_FLZ-R0_met.fits;12.7222;26453.6;89.6629;0.170667
20210818091436950_FLZ-R0_snap.fits;12.6405;26526.9;9.77566;0
20210818091537025_FLZ-R0_snap.fits;11.6229;26507.8;10.3165;0
20210818091637100_FLZ-R0_snap.fits;11.4388;26484.4;10.2981;0
20210818091737174_FLZ-R0_snap.fits;12.4095;26452.1;10.5791;0
20210818091839638_FLZ-R0_met.fits;11.2578;26478.5;28.0795;0.170667
20210818091846636_FLZ-R0_met.fits;12.3568;26540;31.6063;0.341333
20210818091837249_FLZ-R0_snap.fits;14.0341;26506.3;9.24455;0
20210818091937324_FLZ-R0_snap.fits;11.8519;26519.5;9.57277;0
20210818092037910_FLZ-R0_met.fits;11.5348;26481.4;33.6171;0.170667
20210818092037398_FLZ-R0_snap.fits;13.9353;26521;11.7265;0
20210818092202049_FLZ-R0_met.fits;15.3089;26478.5;40.0828;0.341333
20210818092137473_FLZ-R0_snap.fits;10.6808;26531.2;10.8774;0
20210818092237548_FLZ-R0_snap.fits;11.8612;26468.3;11.4652;0
20210818092401174_FLZ-R0_met.fits;13.4884;26458;32.353;0.341333
20210818092337622_FLZ-R0_snap.fits;13.4046;26456.5;11.7326;0
20210818092456129_FLZ-R0_met.fits;10.5314;26493.2;21.5028;0.170667
20210818092437697_FLZ-R0_snap.fits;13.2407;26534.2;12.7818;0
20210818092537772_FLZ-R0_snap.fits;11.4481;26512.2;11.2718;0
20210818092637846_FLZ-R0_snap.fits;12.0586;26462.4;9.94805;0
20210818092737921_FLZ-R0_snap.fits;11.6407;26543;10.0525;0
20210818092837996_FLZ-R0_snap.fits;12.3183;26523.9;8.86115;0
20210818092938070_FLZ-R0_snap.fits;11.3223;26509.3;11.232;0
20210818093038145_FLZ-R0_snap.fits;10.4796;26537.1;12.9459;0
20210818093138220_FLZ-R0_snap.fits;12.9174;26516.6;13.0902;0
20210818093256385_FLZ-R0_met.fits;13.11;26516.6;27.3066;0.170667
20210818093238294_FLZ-R0_snap.fits;12.5063;26453.6;10.6412;0
20210818093338369_FLZ-R0_snap.fits;14.6568;26449.2;9.89806;0
20210818093438444_FLZ-R0_snap.fits;13.5309;26537.1;10.7334;0
20210818093538518_FLZ-R0_snap.fits;12.9668;26465.3;8.60785;0
20210818093638593_FLZ-R0_snap.fits;13.9606;26535.6;8.99106;0
20210818093734742_FLZ-R0_met.fits;14.0913;26507.8;50.2072;0.682667
20210818093742764_FLZ-R0_met.fits;11.7531;26531.2;24.2229;0.170667
20210818093831745_FLZ-R0_met.fits;11.391;26469.7;29.5541;0.170667
20210818093738668_FLZ-R0_snap.fits;13.5515;26471.2;9.53417;0
20210818093838742_FLZ-R0_snap.fits;11.6566;26456.5;13.126;0
20210818093938817_FLZ-R0_snap.fits;13.1184;26475.6;10.1776;0
20210818094047425_FLZ-R0_met.fits;11.1642;26472.7;34.4301;0.341333
20210818094038892_FLZ-R0_snap.fits;11.6749;26488.8;9.0949;0
20210818094138966_FLZ-R0_snap.fits;10.6896;26466.8;8.19415;0
20210818094239041_FLZ-R0_snap.fits;11.8658;26509.3;12.8503;0
20210818094339116_FLZ-R0_snap.fits;13.8494;26523.9;12.4501;0
20210818094507009_FLZ-R0_met.fits;11.6188;26469.7;27.3867;0.341333
20210818094439190_FLZ-R0_snap.fits;12.0013;26487.3;12.2956;0
20210818094539265_FLZ-R0_snap.fits;11.8908;26507.8;10.1897;0
20210818094639340_FLZ-R0_snap.fits;11.8819;26477.1;12.7521;0
20210818094739414_FLZ-R0_snap.fits;12.3055;26507.8;8.65521;0
20210818094903212_FLZ-R0_met.fits;12.2803;26500.5;27.5013;0.512
20210818094839489_FLZ-R0_snap.fits;12.2242;26512.2;9.878;0
20210818094939564_FLZ-R0_snap.fits;13.5298;26547.4;13.5332;0
20210818095039638_FLZ-R0_snap.fits;11.4894;26529.8;12.6412;0
20210818095139713_FLZ-R0_snap.fits;11.9232;26488.8;10.6229;0
20210818095239788_FLZ-R0_snap.fits;14.6579;26547.4;10.8231;0
20210818095339862_FLZ-R0_snap.fits;12.9342;26480;12.1144;0
20210818095439937_FLZ-R0_snap.fits;12.3198;26460.9;9.56758;0
20210818095540012_FLZ-R0_snap.fits;12.0465;26522.5;12.5106;0
20210818095640086_FLZ-R0_snap.fits;11.9767;26535.6;12.1926;0
20210818095740161_FLZ-R0_snap.fits;12.9273;26487.3;12.5093;0
20210818095840236_FLZ-R0_snap.fits;12.8767;26523.9;10.205;0
20210818095940310_FLZ-R0_snap.fits;14.3522;26507.8;12.3737;0
