# file name; noise; peak f.; mag.; duration
20210818190020630_FLZ-R0_snap.fits;11.9086;26523.9;12.7051;0
20210818190120705_FLZ-R0_snap.fits;11.0369;26449.2;10.972;0
20210818190220780_FLZ-R0_snap.fits;10.3398;26463.9;9.55059;0
20210818190320854_FLZ-R0_snap.fits;11.5822;26540;10.8663;0
20210818190420929_FLZ-R0_snap.fits;12.527;26531.2;7.4226;0
20210818190521004_FLZ-R0_snap.fits;12.6773;26490.2;10.4808;0
20210818190621078_FLZ-R0_snap.fits;11.7221;26521;13.291;0
20210818190744876_FLZ-R0_met.fits;12.694;26475.6;33.8642;0.341333
20210818190721153_FLZ-R0_snap.fits;11.9351;26506.3;6.90812;0
20210818190821228_FLZ-R0_snap.fits;11.4526;26453.6;9.64216;0
20210818190921302_FLZ-R0_snap.fits;13.3949;26521;10.8023;0
20210818191021377_FLZ-R0_snap.fits;12.7844;26510.7;9.12019;0
20210818191153537_FLZ-R0_met.fits;11.5811;26463.9;24.1345;0.170667
20210818191121452_FLZ-R0_snap.fits;13.1289;26488.8;8.64861;0
20210818191221526_FLZ-R0_snap.fits;14.3415;26452.1;13.535;0
20210818191336449_FLZ-R0_met.fits;11.6845;26453.6;56.5293;0.682667
20210818191321601_FLZ-R0_snap.fits;12.3792;26544.4;11.0607;0
20210818191421676_FLZ-R0_snap.fits;14.8813;26482.9;8.07614;0
20210818191548886_FLZ-R0_met.fits;10.4471;26482.9;32.9329;0.170667
20210818191521750_FLZ-R0_snap.fits;11.2481;26513.7;11.3494;0
20210818191656470_FLZ-R0_met.fits;10.9672;26513.7;30.8116;2.38933
20210818191621825_FLZ-R0_snap.fits;11.0707;26491.7;8.40501;0
20210818191721900_FLZ-R0_snap.fits;10.4088;26494.6;9.5486;0
20210818191821974_FLZ-R0_snap.fits;10.5016;26516.6;8.26957;0
20210818191922049_FLZ-R0_snap.fits;13.7444;26506.3;8.92346;0
20210818192022124_FLZ-R0_snap.fits;12.9978;26497.6;8.79041;0
20210818192122198_FLZ-R0_snap.fits;12.7267;26509.3;9.42655;0
20210818192222273_FLZ-R0_snap.fits;10.6346;26531.2;10.3844;0
20210818192332758_FLZ-R0_met.fits;12.2062;26544.4;40.5323;0.170667
20210818192410476_FLZ-R0_met.fits;11.7093;26512.2;30.856;0.170667
20210818192322348_FLZ-R0_snap.fits;13.2242;26494.6;8.83369;0
20210818192517036_FLZ-R0_met.fits;12.6657;26523.9;104.231;0.341333
20210818192422422_FLZ-R0_snap.fits;11.7704;26491.7;10.0562;0
20210818192522497_FLZ-R0_snap.fits;10.6271;26518.1;10.9174;0
20210818192622572_FLZ-R0_snap.fits;12.1176;26522.5;11.1193;0
20210818192722646_FLZ-R0_snap.fits;12.6165;26475.6;9.71116;0
20210818192822721_FLZ-R0_snap.fits;10.1055;26526.9;9.14035;0
20210818192922796_FLZ-R0_snap.fits;11.8391;26494.6;9.97084;0
20210818193022870_FLZ-R0_snap.fits;10.7688;26463.9;12.5349;0
20210818193122945_FLZ-R0_snap.fits;12.8032;26526.9;13.4979;0
20210818193318657_FLZ-R0_met.fits;9.86921;26481.4;30.0081;0.170667
20210818193223020_FLZ-R0_snap.fits;9.9961;26449.2;9.74094;0
20210818193323094_FLZ-R0_snap.fits;10.8558;26528.3;13.6929;0
20210818193423169_FLZ-R0_snap.fits;12.2261;26543;10.7196;0
20210818193523244_FLZ-R0_snap.fits;12.6796;26509.3;11.8158;0
20210818193654550_FLZ-R0_met.fits;9.39974;26547.4;26.7663;0.682667
20210818193623318_FLZ-R0_snap.fits;12.6741;26497.6;8.5956;0
20210818193753430_FLZ-R0_met.fits;10.4245;26449.2;31.5245;0.512
20210818193723393_FLZ-R0_snap.fits;10.3897;26458;10.4588;0
20210818193913302_FLZ-R0_met.fits;11.839;26515.1;31.2751;0.341333
20210818193823468_FLZ-R0_snap.fits;11.8638;26468.3;11.9275;0
20210818193923542_FLZ-R0_snap.fits;12.8592;26541.5;11.4926;0
20210818194023617_FLZ-R0_snap.fits;10.6459;26534.2;10.3682;0
20210818194123692_FLZ-R0_snap.fits;12.0529;26450.7;10.2014;0
20210818194224790_FLZ-R0_met.fits;11.0859;26472.7;31.0686;0.170667
20210818194223766_FLZ-R0_snap.fits;12.8123;26471.2;10.3678;0
20210818194335788_FLZ-R0_met.fits;12.3312;26460.9;25.7146;0.170667
20210818194323841_FLZ-R0_snap.fits;13.556;26512.2;10.0363;0
20210818194423916_FLZ-R0_snap.fits;12.2052;26506.3;11.0503;0
20210818194523990_FLZ-R0_snap.fits;11.8475;26544.4;12.751;0
20210818194624065_FLZ-R0_snap.fits;11.9312;26455.1;11.0418;0
20210818194732161_FLZ-R0_met.fits;10.4838;26518.1;23.7469;0.170667
20210818194739329_FLZ-R0_met.fits;11.9587;26475.6;33.7069;0.512
20210818194724140_FLZ-R0_snap.fits;13.2244;26513.7;8.55992;0
20210818194824214_FLZ-R0_snap.fits;12.8185;26502;10.3013;0
20210818194924289_FLZ-R0_snap.fits;14.4828;26523.9;12.3051;0
20210818195024364_FLZ-R0_snap.fits;11.5011;26474.1;12.4118;0
20210818195124438_FLZ-R0_snap.fits;12.3398;26507.8;11.5071;0
20210818195224513_FLZ-R0_snap.fits;11.92;26512.2;11.2546;0
20210818195324588_FLZ-R0_snap.fits;11.1583;26519.5;10.6611;0
20210818195424662_FLZ-R0_snap.fits;11.4061;26488.8;8.26283;0
20210818195524737_FLZ-R0_snap.fits;11.2895;26523.9;10.8691;0
20210818195716353_FLZ-R0_met.fits;11.9959;26469.7;33.4664;0.170667
20210818195624812_FLZ-R0_snap.fits;11.8546;26513.7;9.96486;0
20210818195724886_FLZ-R0_snap.fits;11.3158;26547.4;8.16868;0
20210818195824961_FLZ-R0_snap.fits;10.4039;26477.1;9.52265;0
20210818195932886_FLZ-R0_met.fits;13.2672;26535.6;33.0832;0.170667
20210818195925036_FLZ-R0_snap.fits;11.3344;26475.6;11.9805;0
