# file name; noise; peak f.; mag.; duration
20210818000115969_FLZ-R0_met.fits;11.4306;26488.8;25.467;0.341333
20210818000055660_FLZ-R0_snap.fits;10.2328;26538.6;12.4716;0
20210818000155734_FLZ-R0_snap.fits;13.2641;26510.7;8.25932;0
20210818000333185_FLZ-R0_met.fits;11.7869;26499;37.6009;0.170667
20210818000255809_FLZ-R0_snap.fits;11.0554;26477.1;9.18916;0
20210818000355884_FLZ-R0_snap.fits;12.3202;26518.1;12.1073;0
20210818000455958_FLZ-R0_snap.fits;13.2504;26506.3;9.47946;0
20210818000556033_FLZ-R0_snap.fits;10.6596;26494.6;9.99398;0
20210818000656108_FLZ-R0_snap.fits;11.1868;26529.8;8.94755;0
20210818000756182_FLZ-R0_snap.fits;12.9194;26496.1;10.4815;0
20210818000940118_FLZ-R0_met.fits;11.3267;26485.8;34.4205;0.170667
20210818000856257_FLZ-R0_snap.fits;11.1894;26449.2;9.17259;0
20210818000956332_FLZ-R0_snap.fits;11.1469;26523.9;12.307;0
20210818001101014_FLZ-R0_met.fits;11.8569;26506.3;152.163;0.512
20210818001056406_FLZ-R0_snap.fits;10.2065;26469.7;9.33512;0
20210818001212524_FLZ-R0_met.fits;12.7403;26493.2;27.216;0.170667
20210818001156481_FLZ-R0_snap.fits;11.288;26529.8;10.4651;0
20210818001256556_FLZ-R0_snap.fits;12.2483;26513.7;11.1937;0
20210818001356630_FLZ-R0_snap.fits;11.485;26499;10.3465;0
20210818001456705_FLZ-R0_snap.fits;10.7937;26512.2;9.443;0
20210818001602412_FLZ-R0_met.fits;12.0311;26455.1;26.0936;0.170667
20210818001646444_FLZ-R0_met.fits;10.545;26480;33.216;0.341333
20210818001556780_FLZ-R0_snap.fits;10.7304;26450.7;7.5823;0
20210818001656854_FLZ-R0_snap.fits;11.7576;26510.7;8.28656;0
20210818001756929_FLZ-R0_snap.fits;13.3597;26453.6;10.9726;0
20210818001857004_FLZ-R0_snap.fits;14.4712;26545.9;12.6871;0
20210818001957078_FLZ-R0_snap.fits;13.0538;26540;9.82916;0
20210818002114049_FLZ-R0_met.fits;12.829;26496.1;28.3487;0.170667
20210818002057153_FLZ-R0_snap.fits;13.4265;26500.5;12.9155;0
20210818002157228_FLZ-R0_snap.fits;13.9477;26504.9;12.0988;0
20210818002257302_FLZ-R0_snap.fits;13.0274;26458;10.4847;0
20210818002357377_FLZ-R0_snap.fits;11.298;26522.5;10.3102;0
20210818002457452_FLZ-R0_snap.fits;11.8981;26491.7;9.50741;0
20210818002557526_FLZ-R0_snap.fits;11.1152;26509.3;8.45114;0
20210818002657601_FLZ-R0_snap.fits;12.9749;26532.7;10.9317;0
20210818002757676_FLZ-R0_snap.fits;12.7247;26507.8;13.582;0
20210818002901846_FLZ-R0_met.fits;12.0458;26535.6;27.8489;0.512
20210818002857750_FLZ-R0_snap.fits;14.3324;26460.9;10.9365;0
20210818002957825_FLZ-R0_snap.fits;13.678;26487.3;11.4044;0
20210818003057900_FLZ-R0_snap.fits;13.442;26466.8;10.9481;0
20210818003157974_FLZ-R0_snap.fits;11.4613;26463.9;11.0127;0
20210818003258049_FLZ-R0_snap.fits;11.6487;26547.4;10.7354;0
20210818003358124_FLZ-R0_snap.fits;12.8946;26544.4;12.4993;0
20210818003458198_FLZ-R0_snap.fits;12.2676;26532.7;10.0702;0
20210818003558273_FLZ-R0_snap.fits;12.0481;26453.6;9.89488;0
20210818003658348_FLZ-R0_snap.fits;11.8866;26488.8;11.181;0
20210818003758422_FLZ-R0_snap.fits;12.1683;26507.8;8.98303;0
20210818003858497_FLZ-R0_snap.fits;13.2481;26449.2;8.94655;0
20210818003958572_FLZ-R0_snap.fits;11.5372;26480;13.9375;0
20210818004058646_FLZ-R0_snap.fits;11.5822;26499;9.84018;0
20210818004158721_FLZ-R0_snap.fits;10.6149;26484.4;11.4352;0
20210818004258796_FLZ-R0_snap.fits;12.3556;26531.2;9.2848;0
20210818004358870_FLZ-R0_snap.fits;11.5013;26480;10.28;0
20210818004458945_FLZ-R0_snap.fits;12.1396;26455.1;12.6054;0
20210818004559020_FLZ-R0_snap.fits;9.43008;26455.1;9.17713;0
20210818004659094_FLZ-R0_snap.fits;12.1131;26491.7;10.2833;0
20210818004847980_FLZ-R0_met.fits;11.1549;26488.8;31.4008;0.170667
20210818004759169_FLZ-R0_snap.fits;12.6942;26526.9;9.44432;0
20210818004859244_FLZ-R0_snap.fits;12.4586;26462.4;9.75873;0
20210818004959318_FLZ-R0_snap.fits;12.3067;26450.7;12.5482;0
20210818005059393_FLZ-R0_snap.fits;10.1043;26513.7;8.78304;0
20210818005159468_FLZ-R0_snap.fits;10.6536;26478.5;7.96477;0
20210818005259542_FLZ-R0_snap.fits;13.0846;26544.4;11.586;0
20210818005359617_FLZ-R0_snap.fits;9.5056;26453.6;9.34702;0
20210818005459692_FLZ-R0_snap.fits;12.5004;26455.1;13.2874;0
20210818005638678_FLZ-R0_met.fits;9.74097;26482.9;24.2217;0.170667
20210818005643628_FLZ-R0_met.fits;9.75201;26482.9;22.1714;0.170667
20210818005559766_FLZ-R0_snap.fits;10.905;26528.3;7.77122;0
20210818005659841_FLZ-R0_snap.fits;12.0731;26465.3;9.20148;0
20210818005759916_FLZ-R0_snap.fits;10.268;26519.5;10.965;0
20210818005924908_FLZ-R0_met.fits;14.3423;26502;29.7852;0.170667
20210818005859990_FLZ-R0_snap.fits;9.70983;26493.2;9.10493;0
