# file name; noise; peak f.; mag.; duration
20210818220034070_FLZ-R0_snap.fits;9.63454;26529.8;9.26523;0
20210818220134145_FLZ-R0_snap.fits;10.6153;26497.6;8.10676;0
20210818220234220_FLZ-R0_snap.fits;12.3955;26526.9;9.69895;0
20210818220334294_FLZ-R0_snap.fits;11.2169;26528.3;12.5287;0
20210818220434369_FLZ-R0_snap.fits;10.7315;26474.1;13.6692;0
20210818220550316_FLZ-R0_met.fits;12.7718;26484.4;66.6062;0.341333
20210818220534444_FLZ-R0_snap.fits;12.2944;26462.4;10.2381;0
20210818220634518_FLZ-R0_snap.fits;11.6373;26481.4;11.1811;0
20210818220734593_FLZ-R0_snap.fits;9.89981;26469.7;12.3569;0
20210818220834668_FLZ-R0_snap.fits;11.3388;26496.1;11.073;0
20210818220956929_FLZ-R0_met.fits;11.2564;26453.6;38.881;0.512
20210818220934742_FLZ-R0_snap.fits;10.9883;26468.3;9.80648;0
20210818221048641_FLZ-R0_met.fits;11.2478;26510.7;44.6983;0.170667
20210818221034817_FLZ-R0_snap.fits;13.6509;26529.8;12.9463;0
20210818221134892_FLZ-R0_snap.fits;11.3741;26460.9;10.9697;0
20210818221234966_FLZ-R0_snap.fits;10.8014;26460.9;9.55551;0
20210818221335041_FLZ-R0_snap.fits;9.17131;26477.1;8.77545;0
20210818221435116_FLZ-R0_snap.fits;9.7065;26541.5;10.0998;0
20210818221535190_FLZ-R0_snap.fits;9.09159;26456.5;11.1011;0
20210818221635265_FLZ-R0_snap.fits;10.3631;26452.1;14.6754;0
20210818221758038_FLZ-R0_met.fits;9.39507;26456.5;25.5434;0.341333
20210818221735340_FLZ-R0_snap.fits;11.5583;26453.6;10.5792;0
20210818221835414_FLZ-R0_snap.fits;12.7791;26537.1;9.45284;0
20210818221935489_FLZ-R0_snap.fits;10.039;26547.4;12.8367;0
20210818222035564_FLZ-R0_snap.fits;14.8015;26488.8;10.2286;0
20210818222135638_FLZ-R0_snap.fits;10.0428;26522.5;9.22731;0
20210818222235713_FLZ-R0_snap.fits;11.1738;26481.4;7.51822;0
20210818222335788_FLZ-R0_snap.fits;12.4436;26518.1;9.6612;0
20210818222435862_FLZ-R0_snap.fits;11.0635;26453.6;8.39919;0
20210818222535937_FLZ-R0_snap.fits;12.3095;26535.6;8.34191;0
20210818222636012_FLZ-R0_snap.fits;11.4807;26526.9;9.00459;0
20210818222812780_FLZ-R0_met.fits;10.4285;26487.3;29.3261;0.170667
20210818222736086_FLZ-R0_snap.fits;12.0206;26478.5;12.7751;0
20210818222836161_FLZ-R0_snap.fits;12.2299;26462.4;12.4534;0
20210818222944598_FLZ-R0_met.fits;13.0453;26460.9;28.7746;0.170667
20210818222936236_FLZ-R0_snap.fits;13.585;26460.9;13.1675;0
20210818223036310_FLZ-R0_snap.fits;12.2414;26480;10.5658;0
20210818223135361_FLZ-R0_met.fits;12.1912;26507.8;39.9337;0.341333
20210818223213249_FLZ-R0_met.fits;11.4846;26544.4;28.917;1.36533
20210818223136385_FLZ-R0_snap.fits;12.7041;26478.5;10.1888;0
20210818223236460_FLZ-R0_snap.fits;13.1668;26482.9;14.5038;0
20210818223336534_FLZ-R0_snap.fits;11.7947;26497.6;8.08378;0
20210818223436609_FLZ-R0_snap.fits;13.6145;26493.2;10.0275;0
20210818223536684_FLZ-R0_snap.fits;12.806;26506.3;8.35311;0
20210818223636758_FLZ-R0_snap.fits;12.158;26488.8;13.1922;0
20210818223736833_FLZ-R0_snap.fits;10.8067;26497.6;9.19724;0
20210818223836908_FLZ-R0_snap.fits;11.9593;26485.8;10.6659;0
20210818223936982_FLZ-R0_snap.fits;11.925;26488.8;11.7221;0
20210818224037057_FLZ-R0_snap.fits;13.6353;26535.6;12.9053;0
20210818224137132_FLZ-R0_snap.fits;13.5304;26497.6;8.64331;0
20210818224237206_FLZ-R0_snap.fits;12.0771;26540;10.57;0
20210818224337281_FLZ-R0_snap.fits;12.4161;26509.3;9.70936;0
20210818224509270_FLZ-R0_met.fits;10.6889;26456.5;29.8663;0.170667
20210818224437356_FLZ-R0_snap.fits;12.0349;26474.1;13.4533;0
20210818224537430_FLZ-R0_snap.fits;10.9304;26531.2;8.86832;0
20210818224733484_FLZ-R0_met.fits;11.7429;26543;62.8932;0.341333
20210818224637505_FLZ-R0_snap.fits;13.1982;26471.2;13.2825;0
20210818224737580_FLZ-R0_snap.fits;12.8911;26547.4;10.6226;0
20210818224837654_FLZ-R0_snap.fits;11.3787;26532.7;9.27656;0
20210818224937729_FLZ-R0_snap.fits;13.4446;26465.3;8.18875;0
20210818225037804_FLZ-R0_snap.fits;12.1256;26502;10.7036;0
20210818225145217_FLZ-R0_met.fits;10.6123;26453.6;36.3538;0.170667
20210818225137878_FLZ-R0_snap.fits;12.7138;26529.8;11.8355;0
20210818225237953_FLZ-R0_snap.fits;9.89567;26525.4;7.33292;0
20210818225338028_FLZ-R0_snap.fits;12.3384;26468.3;10.3009;0
20210818225438102_FLZ-R0_snap.fits;11.205;26493.2;13.0471;0
20210818225538177_FLZ-R0_snap.fits;9.78447;26513.7;9.78462;0
20210818225638252_FLZ-R0_snap.fits;11.4533;26525.4;11.5453;0
20210818225738326_FLZ-R0_snap.fits;11.9106;26474.1;9.29402;0
20210818225838401_FLZ-R0_snap.fits;10.8028;26531.2;12.1904;0
20210818225938476_FLZ-R0_snap.fits;12.589;26516.6;9.48999;0
