# file name; noise; peak f.; mag.; duration
20210818180012737_FLZ-R0_met.fits;12.0441;26485.8;27.0093;0.341333
20210818180016150_FLZ-R0_snap.fits;11.6193;26484.4;8.73094;0
20210818180116225_FLZ-R0_snap.fits;10.7463;26497.6;10.9606;0
20210818180257601_FLZ-R0_met.fits;12.1301;26507.8;24.4464;0.170667
20210818180216300_FLZ-R0_snap.fits;10.4779;26510.7;7.85421;0
20210818180316374_FLZ-R0_snap.fits;10.1911;26503.4;9.4109;0
20210818180455020_FLZ-R0_met.fits;9.82404;26481.4;21.4244;0.170667
20210818180416449_FLZ-R0_snap.fits;10.0997;26543;11.5693;0
20210818180548780_FLZ-R0_met.fits;12.5412;26521;27.9313;0.341333
20210818180516524_FLZ-R0_snap.fits;11.5669;26547.4;11.893;0
20210818180618646_FLZ-R0_met.fits;9.35699;26523.9;31.8955;0.512
20210818180616598_FLZ-R0_snap.fits;11.0143;26469.7;11.6798;0
20210818180716673_FLZ-R0_snap.fits;10.8174;26494.6;12.1458;0
20210818180816748_FLZ-R0_snap.fits;12.028;26506.3;10.3249;0
20210818180916822_FLZ-R0_snap.fits;11.9841;26507.8;11.743;0
20210818181013996_FLZ-R0_met.fits;12.0349;26490.2;41.4441;0.341333
20210818181016897_FLZ-R0_snap.fits;12.0272;26474.1;8.99077;0
20210818181116972_FLZ-R0_snap.fits;11.638;26509.3;9.08144;0
20210818181217046_FLZ-R0_snap.fits;11.5166;26493.2;7.75382;0
20210818181317121_FLZ-R0_snap.fits;10.7277;26504.9;9.12904;0
20210818181417196_FLZ-R0_snap.fits;11.6329;26522.5;10.5364;0
20210818181517270_FLZ-R0_snap.fits;12.8291;26547.4;10.3397;0
20210818181617345_FLZ-R0_snap.fits;10.8545;26488.8;8.30068;0
20210818181717420_FLZ-R0_snap.fits;11.8686;26491.7;9.7393;0
20210818181817494_FLZ-R0_snap.fits;13.2788;26529.8;11.7079;0
20210818181917569_FLZ-R0_snap.fits;11.9606;26452.1;8.94897;0
20210818182017644_FLZ-R0_snap.fits;10.1516;26488.8;11.7759;0
20210818182117718_FLZ-R0_snap.fits;10.2976;26535.6;10.995;0
20210818182217793_FLZ-R0_snap.fits;10.8501;26529.8;11.2497;0
20210818182348246_FLZ-R0_met.fits;11.4152;26458;29.0953;0.341333
20210818182317868_FLZ-R0_snap.fits;10.4157;26521;11.5059;0
20210818182450710_FLZ-R0_met.fits;12.6413;26482.9;35.4679;0.170667
20210818182417942_FLZ-R0_snap.fits;11.7128;26497.6;10.7875;0
20210818182540374_FLZ-R0_met.fits;10.4819;26493.2;38.6585;0.341333
20210818182518017_FLZ-R0_snap.fits;11.633;26449.2;11.7998;0
20210818182618092_FLZ-R0_snap.fits;13.61;26469.7;9.21544;0
20210818182755542_FLZ-R0_met.fits;10.6239;26523.9;50.4663;0.341333
20210818182718166_FLZ-R0_snap.fits;12.3523;26525.4;7.49584;0
20210818182814486_FLZ-R0_met.fits;11.3136;26499;34.4907;0.512
20210818182818241_FLZ-R0_snap.fits;12.8452;26487.3;8.82237;0
20210818182955180_FLZ-R0_met.fits;11.1475;26510.7;26.2205;2.048
20210818182918316_FLZ-R0_snap.fits;12.7395;26480;9.71791;0
20210818183018390_FLZ-R0_snap.fits;11.2763;26547.4;9.74586;0
20210818183118465_FLZ-R0_snap.fits;10.62;26504.9;9.66984;0
20210818183218540_FLZ-R0_snap.fits;11.0255;26506.3;10.0672;0
20210818183318614_FLZ-R0_snap.fits;12.7022;26490.2;11.6454;0
20210818183457260_FLZ-R0_met.fits;10.8122;26499;22.4834;0.170667
20210818183418689_FLZ-R0_snap.fits;12.8209;26518.1;9.42547;0
20210818183518764_FLZ-R0_snap.fits;10.8066;26535.6;10.3308;0
20210818183618838_FLZ-R0_snap.fits;10.6841;26525.4;8.5382;0
20210818183718572_FLZ-R0_met.fits;10.4801;26452.1;66.1838;0.170667
20210818183730689_FLZ-R0_met.fits;14.0331;26512.2;28.5776;0.341333
20210818183805676_FLZ-R0_met.fits;10.8327;26541.5;24.5549;0.170667
20210818183718913_FLZ-R0_snap.fits;11.6943;26474.1;8.43237;0
20210818183818988_FLZ-R0_snap.fits;11.8665;26488.8;8.89809;0
20210818183919062_FLZ-R0_snap.fits;10.82;26496.1;11.9567;0
20210818184019137_FLZ-R0_snap.fits;10.7389;26531.2;9.73908;0
20210818184119212_FLZ-R0_snap.fits;12.3101;26545.9;8.98095;0
20210818184239937_FLZ-R0_met.fits;11.9305;26521;33.8564;0.170667
20210818184219286_FLZ-R0_snap.fits;11.1696;26488.8;10.376;0
20210818184319361_FLZ-R0_snap.fits;14.4376;26540;9.2125;0
20210818184419436_FLZ-R0_snap.fits;10.9493;26481.4;11.964;0
20210818184611052_FLZ-R0_met.fits;11.3061;26521;27.6995;0.170667
20210818184519510_FLZ-R0_snap.fits;11.3539;26521;11.505;0
20210818184619585_FLZ-R0_snap.fits;11.2112;26522.5;11.4191;0
20210818184738945_FLZ-R0_met.fits;12.0155;26481.4;50.2351;1.536
20210818184719660_FLZ-R0_snap.fits;13.2002;26543;10.5252;0
20210818184819734_FLZ-R0_snap.fits;14.1996;26496.1;10.8215;0
20210818184919809_FLZ-R0_snap.fits;12.9781;26535.6;12.974;0
20210818185019884_FLZ-R0_snap.fits;8.89377;26504.9;9.40894;0
20210818185133441_FLZ-R0_met.fits;12.4963;26453.6;47.5462;0.170667
20210818185148801_FLZ-R0_met.fits;12.3424;26506.3;33.0678;0.341333
20210818185119958_FLZ-R0_snap.fits;11.7956;26480;12.4223;0
20210818185220033_FLZ-R0_snap.fits;11.3359;26538.6;12.7869;0
20210818185320108_FLZ-R0_snap.fits;11.9635;26502;9.85946;0
20210818185420182_FLZ-R0_snap.fits;12.0197;26534.2;10.9067;0
20210818185520257_FLZ-R0_snap.fits;11.3867;26462.4;12.8411;0
20210818185620332_FLZ-R0_snap.fits;12.3859;26477.1;13.6708;0
20210818185734401_FLZ-R0_met.fits;11.7678;26459.5;28.4599;0.170667
20210818185740716_FLZ-R0_met.fits;11.5446;26506.3;77.7468;0.512
20210818185720406_FLZ-R0_snap.fits;9.58081;26488.8;9.8172;0
20210818185837036_FLZ-R0_met.fits;11.1447;26532.7;41.3168;0.341333
20210818185855638_FLZ-R0_met.fits;13.2119;26474.1;32.3931;0.170667
20210818185820481_FLZ-R0_snap.fits;10.7245;26482.9;9.9096;0
20210818185920556_FLZ-R0_snap.fits;11.4494;26535.6;15.4778;0
