# file name; noise; peak f.; mag.; duration
20210818200025110_FLZ-R0_snap.fits;12.9542;26466.8;9.83761;0
20210818200125185_FLZ-R0_snap.fits;12.5066;26516.6;10.4579;0
20210818200301782_FLZ-R0_met.fits;10.2352;26504.9;27.0856;3.92533
20210818200225260_FLZ-R0_snap.fits;11.5945;26485.8;9.18973;0
20210818200325334_FLZ-R0_snap.fits;10.0656;26503.4;10.7191;0
20210818200422678_FLZ-R0_met.fits;13.4282;26469.7;44.7764;0.341333
20210818200425409_FLZ-R0_snap.fits;10.6641;26475.6;13.5853;0
20210818200525484_FLZ-R0_snap.fits;11.956;26462.4;10.5426;0
20210818200625558_FLZ-R0_snap.fits;12.3949;26488.8;10.0991;0
20210818200757718_FLZ-R0_met.fits;11.3111;26456.5;79.0524;0.682667
20210818200725633_FLZ-R0_snap.fits;10.7946;26472.7;8.51235;0
20210818200825708_FLZ-R0_snap.fits;12.2047;26534.2;7.96449;0
20210818201012033_FLZ-R0_met.fits;13.0714;26484.4;50.6619;0.170667
20210818200925782_FLZ-R0_snap.fits;11.9251;26518.1;9.98456;0
20210818201025857_FLZ-R0_snap.fits;12.2904;26499;10.5536;0
20210818201125932_FLZ-R0_snap.fits;14.0188;26522.5;10.7224;0
20210818201226006_FLZ-R0_snap.fits;11.0593;26500.5;8.91888;0
20210818201419329_FLZ-R0_met.fits;11.875;26478.5;78.5467;0.341333
20210818201326081_FLZ-R0_snap.fits;10.6751;26516.6;10.9138;0
20210818201426156_FLZ-R0_snap.fits;14.5993;26471.2;9.80767;0
20210818201526230_FLZ-R0_snap.fits;12.4481;26488.8;9.79223;0
20210818201626305_FLZ-R0_snap.fits;11.113;26497.6;9.35375;0
20210818201728940_FLZ-R0_met.fits;10.2975;26493.2;20.8545;0.170667
20210818201726380_FLZ-R0_snap.fits;12.1206;26523.9;9.74736;0
20210818201836182_FLZ-R0_met.fits;13.1263;26528.3;75.8027;0.853333
20210818201854444_FLZ-R0_met.fits;10.9608;26503.4;22.9029;0.170667
20210818201826454_FLZ-R0_snap.fits;10.3246;26480;11.7732;0
20210818201926529_FLZ-R0_snap.fits;10.0564;26526.9;11.3189;0
20210818202026604_FLZ-R0_snap.fits;11.9171;26503.4;10.2847;0
20210818202126678_FLZ-R0_snap.fits;12.2996;26474.1;12.2721;0
20210818202236140_FLZ-R0_met.fits;12.3682;26519.5;28.8479;0.170667
20210818202226753_FLZ-R0_snap.fits;11.6571;26535.6;10.1209;0
20210818202326828_FLZ-R0_snap.fits;11.8955;26512.2;10.0596;0
20210818202429121_FLZ-R0_met.fits;12.3108;26515.1;36.2125;0.170667
20210818202519980_FLZ-R0_met.fits;11.9012;26484.4;66.8761;0.512
20210818202426902_FLZ-R0_snap.fits;11.9926;26506.3;11.2037;0
20210818202620566_FLZ-R0_met.fits;13.1008;26453.6;36.9235;0.170667
20210818202526977_FLZ-R0_snap.fits;12.2333;26497.6;8.58644;0
20210818202627052_FLZ-R0_snap.fits;12.7621;26469.7;18.3665;0
20210818202725761_FLZ-R0_met.fits;11.6318;26468.3;36.276;0.170667
20210818202727126_FLZ-R0_snap.fits;11.8557;26502;11.7894;0
20210818202827201_FLZ-R0_snap.fits;12.5702;26534.2;10.6217;0
20210818202927276_FLZ-R0_snap.fits;10.8984;26449.2;11.4995;0
20210818203027350_FLZ-R0_snap.fits;13.3614;26493.2;10.7932;0
20210818203127425_FLZ-R0_snap.fits;13.9131;26534.2;9.73595;0
20210818203311532_FLZ-R0_met.fits;11.682;26481.4;32.6349;0.170667
20210818203227500_FLZ-R0_snap.fits;10.891;26522.5;9.20537;0
20210818203327574_FLZ-R0_snap.fits;12.0302;26547.4;10.6839;0
20210818203427649_FLZ-R0_snap.fits;11.1698;26523.9;10.6428;0
20210818203527724_FLZ-R0_snap.fits;11.2218;26459.5;8.70672;0
20210818203627798_FLZ-R0_snap.fits;12.5664;26466.8;8.94326;0
20210818203727873_FLZ-R0_snap.fits;10.7019;26459.5;7.67027;0
20210818203827948_FLZ-R0_snap.fits;10.6655;26474.1;13.2255;0
20210818203928022_FLZ-R0_snap.fits;10.4475;26529.8;9.65073;0
20210818204028097_FLZ-R0_snap.fits;11.7927;26535.6;10.2275;0
20210818204128172_FLZ-R0_snap.fits;13.2788;26531.2;9.28656;0
20210818204257260_FLZ-R0_met.fits;10.8727;26468.3;43.3178;0.170667
20210818204228246_FLZ-R0_snap.fits;11.9957;26466.8;8.36013;0
20210818204328321_FLZ-R0_snap.fits;13.9447;26485.8;10.6469;0
20210818204428396_FLZ-R0_snap.fits;12.2708;26510.7;11.4283;0
20210818204528470_FLZ-R0_snap.fits;12.4061;26545.9;10.1466;0
20210818204657558_FLZ-R0_met.fits;13.5141;26500.5;128.114;0.512
20210818204628545_FLZ-R0_snap.fits;12.4475;26478.5;11.4706;0
20210818204728620_FLZ-R0_snap.fits;11.1873;26456.5;13.7915;0
20210818204828694_FLZ-R0_snap.fits;13.48;26534.2;9.52007;0
20210818204941569_FLZ-R0_met.fits;10.7905;26463.9;31.9552;1.19467
20210818204928769_FLZ-R0_snap.fits;12.6764;26538.6;11.1822;0
20210818205119873_FLZ-R0_met.fits;11.3642;26538.6;23.6215;0.170667
20210818205028844_FLZ-R0_snap.fits;12.1107;26502;11.4727;0
20210818205128918_FLZ-R0_snap.fits;10.2048;26521;8.29478;0
20210818205228993_FLZ-R0_snap.fits;11.5667;26529.8;9.17773;0
20210818205329068_FLZ-R0_snap.fits;11.6951;26477.1;10.1516;0
20210818205429142_FLZ-R0_snap.fits;10.2926;26474.1;9.91065;0
20210818205529217_FLZ-R0_snap.fits;12.6315;26521;10.2116;0
20210818205629292_FLZ-R0_snap.fits;10.791;26541.5;11.2411;0
20210818205728001_FLZ-R0_met.fits;10.6541;26509.3;32.6479;0.341333
20210818205729366_FLZ-R0_snap.fits;13.6384;26493.2;12.9767;0
20210818205918252_FLZ-R0_met.fits;11.4099;26472.7;39.6244;0.170667
20210818205829441_FLZ-R0_snap.fits;10.1504;26537.1;9.69927;0
20210818205929516_FLZ-R0_snap.fits;11.1908;26544.4;12.3592;0
