# file name; noise; peak f.; mag.; duration
20210818230034454_FLZ-R0_met.fits;10.9067;26469.7;55.7081;1.024
20210818230047084_FLZ-R0_met.fits;12.4673;26488.8;26.6663;0.170667
20210818230038550_FLZ-R0_snap.fits;13.7477;26449.2;9.80025;0
20210818230138625_FLZ-R0_snap.fits;13.192;26480;9.99142;0
20210818230238700_FLZ-R0_snap.fits;11.0006;26468.3;10.9629;0
20210818230338774_FLZ-R0_snap.fits;11.6583;26458;10.5937;0
20210818230438849_FLZ-R0_snap.fits;12.0811;26481.4;11.7712;0
20210818230538924_FLZ-R0_snap.fits;12.1212;26523.9;9.675;0
20210818230638998_FLZ-R0_snap.fits;11.8507;26474.1;7.80883;0
20210818230739073_FLZ-R0_snap.fits;12.8746;26465.3;9.17376;0
20210818230839148_FLZ-R0_snap.fits;12.6108;26466.8;8.63174;0
20210818230939222_FLZ-R0_snap.fits;9.90098;26482.9;9.88169;0
20210818231039297_FLZ-R0_snap.fits;12.1416;26480;10.8559;0
20210818231139372_FLZ-R0_snap.fits;10.8469;26474.1;10.5507;0
20210818231319382_FLZ-R0_met.fits;11.6752;26488.8;75.3402;0.341333
20210818231239446_FLZ-R0_snap.fits;10.6696;26494.6;10.4481;0
20210818231339521_FLZ-R0_snap.fits;11.6346;26535.6;12.6227;0
20210818231453249_FLZ-R0_met.fits;11.9014;26452.1;30.1363;0.170667
20210818231439596_FLZ-R0_snap.fits;11.6187;26515.1;13.1873;0
20210818231539670_FLZ-R0_snap.fits;11.9114;26547.4;12.5267;0
20210818231639745_FLZ-R0_snap.fits;13.6292;26528.3;10.7425;0
20210818231739820_FLZ-R0_snap.fits;10.9428;26534.2;10.9911;0
20210818231839894_FLZ-R0_snap.fits;12.6558;26532.7;9.36466;0
20210818231939969_FLZ-R0_snap.fits;12.7265;26510.7;11.7052;0
20210818232040044_FLZ-R0_snap.fits;11.7619;26497.6;10.3678;0
20210818232232684_FLZ-R0_met.fits;11.2051;26500.5;59.9276;0.341333
20210818232140118_FLZ-R0_snap.fits;11.5652;26494.6;8.11;0
20210818232317910_FLZ-R0_met.fits;12.2778;26519.5;34.3019;0.341333
20210818232240193_FLZ-R0_snap.fits;12.3049;26545.9;9.85374;0
20210818232355457_FLZ-R0_met.fits;13.9447;26458;29.7512;0.170667
20210818232340268_FLZ-R0_snap.fits;12.9102;26523.9;8.77133;0
20210818232440342_FLZ-R0_snap.fits;10.6448;26515.1;9.10223;0
20210818232540417_FLZ-R0_snap.fits;11.2298;26493.2;10.0422;0
20210818232640492_FLZ-R0_snap.fits;11.3796;26474.1;9.00911;0
20210818232834838_FLZ-R0_met.fits;13.7645;26544.4;271.212;1.36533
20210818232740566_FLZ-R0_snap.fits;13.4212;26482.9;8.63647;0
20210818232840129_FLZ-R0_met.fits;12.5674;26523.9;47.3936;0.853333
20210818232840641_FLZ-R0_snap.fits;12.4832;26474.1;10.5853;0
20210818232940716_FLZ-R0_snap.fits;11.8668;26480;9.10766;0
20210818233040790_FLZ-R0_snap.fits;13.4116;26513.7;9.30219;0
20210818233140865_FLZ-R0_snap.fits;11.9122;26532.7;10.5578;0
20210818233240940_FLZ-R0_snap.fits;10.641;26453.6;9.67236;0
20210818233415830_FLZ-R0_met.fits;10.3491;26455.1;30.2369;0.170667
20210818233341014_FLZ-R0_snap.fits;11.8658;26465.3;8.06417;0
20210818233441089_FLZ-R0_snap.fits;9.91469;26537.1;12.1023;0
20210818233541164_FLZ-R0_snap.fits;13.6804;26516.6;10.4235;0
20210818233651649_FLZ-R0_met.fits;12.062;26475.6;26.2759;0.341333
20210818233734828_FLZ-R0_met.fits;12.4295;26463.9;28.2904;0.341333
20210818233641238_FLZ-R0_snap.fits;10.3228;26521;7.72963;0
20210818233741313_FLZ-R0_snap.fits;11.7541;26466.8;8.78855;0
20210818233841388_FLZ-R0_snap.fits;11.0115;26497.6;10.9734;0
20210818233952726_FLZ-R0_met.fits;10.8317;26526.9;22.1735;0.170667
20210818234016278_FLZ-R0_met.fits;13.9241;26493.2;30.1123;0.512
20210818233941462_FLZ-R0_snap.fits;12.9349;26535.6;8.13968;0
20210818234123521_FLZ-R0_met.fits;13.415;26487.3;276.763;0.341333
20210818234041537_FLZ-R0_snap.fits;10.981;26522.5;10.3214;0
20210818234141612_FLZ-R0_snap.fits;10.1898;26513.7;14.3597;0
20210818234258412_FLZ-R0_met.fits;12.5615;26474.1;60.6316;0.682667
20210818234241686_FLZ-R0_snap.fits;11.4937;26459.5;12.1191;0
20210818234341761_FLZ-R0_snap.fits;11.499;26534.2;9.58762;0
20210818234441836_FLZ-R0_snap.fits;10.7633;26481.4;11.7299;0
20210818234606145_FLZ-R0_met.fits;11.9956;26490.2;25.9033;0.170667
20210818234541910_FLZ-R0_snap.fits;11.3203;26502;9.68455;0
20210818234641985_FLZ-R0_snap.fits;11.9378;26463.9;11.9612;0
20210818234742060_FLZ-R0_snap.fits;11.3221;26453.6;13.1427;0
20210818234842134_FLZ-R0_snap.fits;12.0388;26456.5;12.0608;0
20210818234942209_FLZ-R0_snap.fits;10.4033;26456.5;14.0165;0
20210818235042284_FLZ-R0_snap.fits;11.6448;26547.4;8.99009;0
20210818235142358_FLZ-R0_snap.fits;12.9934;26459.5;9.28237;0
20210818235242433_FLZ-R0_snap.fits;10.6834;26532.7;9.4698;0
20210818235342508_FLZ-R0_snap.fits;12.4734;26526.9;11.3123;0
20210818235442582_FLZ-R0_snap.fits;13.3089;26491.7;11.7523;0
20210818235614230_FLZ-R0_met.fits;12.6289;26475.6;55.2816;0.170667
20210818235542657_FLZ-R0_snap.fits;11.438;26481.4;9.69623;0
20210818235642732_FLZ-R0_snap.fits;12.555;26456.5;11.1024;0
20210818235814038_FLZ-R0_met.fits;12.0253;26515.1;33.567;0.170667
20210818235742806_FLZ-R0_snap.fits;10.5398;26544.4;8.38523;0
20210818235901996_FLZ-R0_met.fits;12.2405;26488.8;36.2678;0.512
20210818235842881_FLZ-R0_snap.fits;12.8598;26502;11.6639;0
20210818235942956_FLZ-R0_snap.fits;12.3943;26490.2;10.9298;0
