20200303170822240_NACHODSKO-R5_snap.fits;31.8612;26493.2;22.945;0
20200303170922315_NACHODSKO-R5_snap.fits;30.9598;26484.4;29.4331;0
20200303171022390_NACHODSKO-R5_snap.fits;29.3318;26462.4;29.1167;0
20200303171122464_NACHODSKO-R5_snap.fits;29.3343;26502;17.825;0
20200303171222539_NACHODSKO-R5_snap.fits;27.9256;26466.8;26.7815;0
20200303171322614_NACHODSKO-R5_snap.fits;31.1482;26484.4;21.1541;0
20200303171422688_NACHODSKO-R5_snap.fits;26.6201;26468.3;26.5215;0
20200303171522763_NACHODSKO-R5_snap.fits;35.8012;26503.4;23.7424;0
20200303171622838_NACHODSKO-R5_snap.fits;28.905;26491.7;27.4922;0
20200303171722912_NACHODSKO-R5_snap.fits;25.0357;26525.4;26.9934;0
20200303171822987_NACHODSKO-R5_snap.fits;28.6522;26523.9;21.2166;0
20200303171923062_NACHODSKO-R5_snap.fits;37.772;26526.9;22.4801;0
20200303172023136_NACHODSKO-R5_snap.fits;23.9706;26510.7;27.043;0
20200303172123211_NACHODSKO-R5_snap.fits;28.0262;26543;30.9594;0
20200303172223286_NACHODSKO-R5_snap.fits;27.0952;26529.8;25.0086;0
20200303172323360_NACHODSKO-R5_snap.fits;31.5635;26465.3;25.4192;0
20200303172423435_NACHODSKO-R5_snap.fits;27.0704;26482.9;20.035;0
20200303172523510_NACHODSKO-R5_snap.fits;29.6621;26504.9;26.3433;0
20200303172623584_NACHODSKO-R5_snap.fits;27.1445;26507.8;21.2209;0
20200303172723659_NACHODSKO-R5_snap.fits;32.2561;26471.2;29.6852;0
20200303172823734_NACHODSKO-R5_snap.fits;34.3326;26450.7;28.2564;0
20200303172923808_NACHODSKO-R5_snap.fits;33.1396;26482.9;27.0097;0
20200303173023883_NACHODSKO-R5_snap.fits;31.1768;26480;22.6143;0
20200303173123958_NACHODSKO-R5_snap.fits;27.1131;26535.6;24.957;0
20200303173224032_NACHODSKO-R5_snap.fits;28.6941;26481.4;25.0006;0
20200303173324107_NACHODSKO-R5_snap.fits;27.8036;26531.2;36.9311;0
20200303173504459_NACHODSKO-R5_met.fits;27.664;26500.5;154.949;0.341333
20200303173424182_NACHODSKO-R5_snap.fits;28.5951;26493.2;27.2566;0
20200303173524256_NACHODSKO-R5_snap.fits;29.4278;26481.4;23.9901;0
20200303173624331_NACHODSKO-R5_snap.fits;27.69;26529.8;24.8204;0
20200303173724406_NACHODSKO-R5_snap.fits;29.9924;26519.5;21.6176;0
20200303173824480_NACHODSKO-R5_snap.fits;25.9559;26494.6;23.5013;0
20200303173924555_NACHODSKO-R5_snap.fits;26.4948;26504.9;25.3989;0
20200303174024630_NACHODSKO-R5_snap.fits;27.1876;26522.5;25.1504;0
20200303174124704_NACHODSKO-R5_snap.fits;31.5101;26496.1;26.2522;0
20200303174224779_NACHODSKO-R5_snap.fits;27.5937;26493.2;20.4791;0
20200303174324854_NACHODSKO-R5_snap.fits;26.6792;26465.3;26.2542;0
20200303174424928_NACHODSKO-R5_snap.fits;24.1114;26477.1;27.7418;0
20200303174525003_NACHODSKO-R5_snap.fits;26.2988;26455.1;25.374;0
20200303174625078_NACHODSKO-R5_snap.fits;30.9352;26531.2;24.4165;0
20200303174725152_NACHODSKO-R5_snap.fits;28.4087;26540;21.7307;0
20200303174825227_NACHODSKO-R5_snap.fits;32.0545;26463.9;22.4416;0
20200303174925302_NACHODSKO-R5_snap.fits;32.594;26453.6;25.0983;0
20200303175025376_NACHODSKO-R5_snap.fits;31.7424;26523.9;26.7007;0
20200303175125451_NACHODSKO-R5_snap.fits;26.8784;26490.2;22.7002;0
20200303175225526_NACHODSKO-R5_snap.fits;26.8485;26519.5;26.1203;0
20200303175325600_NACHODSKO-R5_snap.fits;31.273;26525.4;28.8001;0
20200303175425675_NACHODSKO-R5_snap.fits;26.5068;26488.8;29.1311;0
20200303175525750_NACHODSKO-R5_snap.fits;30.2504;26504.9;21.6659;0
20200303175625824_NACHODSKO-R5_snap.fits;27.2952;26474.1;28.8332;0
20200303175725899_NACHODSKO-R5_snap.fits;27.0942;26474.1;29.8631;0
20200303175825974_NACHODSKO-R5_snap.fits;25.4942;26528.3;25.5771;0
20200303175926048_NACHODSKO-R5_snap.fits;23.0147;26456.5;28.6315;0
