20200303140808800_NACHODSKO-R5_snap.fits;28.908;26497.6;21.222;0
20200303140908875_NACHODSKO-R5_snap.fits;33.9119;26526.9;25.2329;0
20200303141008950_NACHODSKO-R5_snap.fits;29.9166;26529.8;23.5845;0
20200303141109024_NACHODSKO-R5_snap.fits;31.0826;26540;27.6101;0
20200303141209099_NACHODSKO-R5_snap.fits;28.5868;26491.7;23.9571;0
20200303141309174_NACHODSKO-R5_snap.fits;29.2153;26506.3;27.6056;0
20200303141416075_NACHODSKO-R5_met.fits;27.1006;26497.6;84.6686;0.341333
20200303141409248_NACHODSKO-R5_snap.fits;28.7717;26480;20.7411;0
20200303141509323_NACHODSKO-R5_snap.fits;23.0973;26488.8;22.8266;0
20200303141609398_NACHODSKO-R5_snap.fits;29.4909;26507.8;27.3594;0
20200303141709472_NACHODSKO-R5_snap.fits;27.8434;26497.6;26.375;0
20200303141809547_NACHODSKO-R5_snap.fits;32.2114;26484.4;22.0718;0
20200303141909622_NACHODSKO-R5_snap.fits;31.9943;26455.1;24.595;0
20200303142009696_NACHODSKO-R5_snap.fits;26.9137;26509.3;22.6705;0
20200303142109771_NACHODSKO-R5_snap.fits;30.4534;26460.9;24.1487;0
20200303142209846_NACHODSKO-R5_snap.fits;33.0308;26518.1;36.9683;0
20200303142309920_NACHODSKO-R5_snap.fits;20.8403;26481.4;25.8028;0
20200303142409995_NACHODSKO-R5_snap.fits;29.3186;26547.4;30.9971;0
20200303142510070_NACHODSKO-R5_snap.fits;29.5077;26540;24.7616;0
20200303142610144_NACHODSKO-R5_snap.fits;27.6241;26477.1;32.1801;0
20200303142710219_NACHODSKO-R5_snap.fits;30.0824;26449.2;28.4313;0
20200303142810294_NACHODSKO-R5_snap.fits;28.7498;26452.1;24.3372;0
20200303142910368_NACHODSKO-R5_snap.fits;24.7378;26472.7;30.3452;0
20200303143010443_NACHODSKO-R5_snap.fits;28.3944;26531.2;28.5376;0
20200303143110518_NACHODSKO-R5_snap.fits;29.096;26459.5;29.3911;0
20200303143210592_NACHODSKO-R5_snap.fits;34.0917;26522.5;17.5776;0
20200303143310667_NACHODSKO-R5_snap.fits;33.1238;26471.2;27.196;0
20200303143410742_NACHODSKO-R5_snap.fits;26.703;26503.4;28.1856;0
20200303143510816_NACHODSKO-R5_snap.fits;29.5874;26544.4;26.693;0
20200303143610891_NACHODSKO-R5_snap.fits;31.1914;26525.4;35.3456;0
20200303143710966_NACHODSKO-R5_snap.fits;30.6631;26465.3;29.0946;0
20200303143811040_NACHODSKO-R5_snap.fits;29.9073;26506.3;22.4408;0
20200303143911115_NACHODSKO-R5_snap.fits;28.1978;26534.2;29.4376;0
20200303144011190_NACHODSKO-R5_snap.fits;27.6455;26478.5;30.4132;0
20200303144152054_NACHODSKO-R5_met.fits;28.8313;26472.7;65.3696;0.341333
20200303144111264_NACHODSKO-R5_snap.fits;26.2656;26529.8;27.0873;0
20200303144211339_NACHODSKO-R5_snap.fits;25.2494;26488.8;30.0833;0
20200303144311414_NACHODSKO-R5_snap.fits;30.7266;26450.7;21.9201;0
20200303144411488_NACHODSKO-R5_snap.fits;35.7874;26455.1;23.1348;0
20200303144511563_NACHODSKO-R5_snap.fits;32.8661;26509.3;29.0543;0
20200303144611638_NACHODSKO-R5_snap.fits;35.4319;26487.3;24.1471;0
20200303144711712_NACHODSKO-R5_snap.fits;33.6489;26535.6;29.2733;0
20200303144811787_NACHODSKO-R5_snap.fits;30.0768;26472.7;29.5504;0
20200303144911862_NACHODSKO-R5_snap.fits;29.4504;26466.8;26.2313;0
20200303145011936_NACHODSKO-R5_snap.fits;28.4846;26482.9;23.0984;0
20200303145112011_NACHODSKO-R5_snap.fits;32.597;26485.8;26.434;0
20200303145212086_NACHODSKO-R5_snap.fits;30.5431;26481.4;24.2931;0
20200303145312160_NACHODSKO-R5_snap.fits;30.4754;26523.9;28.5107;0
20200303145412235_NACHODSKO-R5_snap.fits;26.9727;26543;32.2567;0
20200303145512310_NACHODSKO-R5_snap.fits;28.7188;26490.2;22.1773;0
20200303145612384_NACHODSKO-R5_snap.fits;28.3542;26469.7;25.5305;0
20200303145712459_NACHODSKO-R5_snap.fits;26.8218;26547.4;30.8851;0
20200303145812534_NACHODSKO-R5_snap.fits;25.8204;26518.1;25.9108;0
20200303145912608_NACHODSKO-R5_snap.fits;29.2947;26487.3;23.2543;0
