20200303050745888_NACHODSKO-R5_met.fits;18.1684;26525.4;37.934;0.170667
20200303050728480_NACHODSKO-R5_snap.fits;19.8595;26531.2;19.5038;0
20200303050845963_NACHODSKO-R5_met.fits;21.9008;26509.3;73.9485;0.341333
20200303050902176_NACHODSKO-R5_met.fits;16.8554;26482.9;48.1376;0.170667
20200303050828555_NACHODSKO-R5_snap.fits;18.2175;26460.9;19.1434;0
20200303050928630_NACHODSKO-R5_snap.fits;19.9736;26521;18.3451;0
20200303051028704_NACHODSKO-R5_snap.fits;17.924;26458;16.4272;0
20200303051128779_NACHODSKO-R5_snap.fits;23.7822;26541.5;16.0855;0
20200303051228854_NACHODSKO-R5_snap.fits;20.1222;26477.1;19.1127;0
20200303051329099_NACHODSKO-R5_met.fits;20.4585;26507.8;99.0246;0.341333
20200303051328928_NACHODSKO-R5_snap.fits;20.2322;26452.1;18.5838;0
20200303051429003_NACHODSKO-R5_snap.fits;18.0433;26534.2;16.9704;0
20200303051529078_NACHODSKO-R5_snap.fits;20.9046;26474.1;16.9124;0
20200303051629152_NACHODSKO-R5_snap.fits;20.1559;26547.4;15.861;0
20200303051729227_NACHODSKO-R5_snap.fits;19.9582;26493.2;17.6503;0
20200303051915040_NACHODSKO-R5_met.fits;21.8963;26522.5;45.2633;0.341333
20200303051829302_NACHODSKO-R5_snap.fits;23.2492;26481.4;17.4595;0
20200303051929376_NACHODSKO-R5_snap.fits;20.0644;26456.5;18.7006;0
20200303052029451_NACHODSKO-R5_snap.fits;18.1043;26504.9;22.4883;0
20200303052129526_NACHODSKO-R5_snap.fits;19.9941;26450.7;21.5457;0
20200303052305270_NACHODSKO-R5_met.fits;22.203;26510.7;46.0229;0.170667
20200303052229600_NACHODSKO-R5_snap.fits;18.0895;26477.1;18.1016;0
20200303052329675_NACHODSKO-R5_snap.fits;19.5321;26515.1;17.4968;0
20200303052429750_NACHODSKO-R5_snap.fits;20.3168;26491.7;20.784;0
20200303052529824_NACHODSKO-R5_snap.fits;19.1372;26493.2;19.5986;0
20200303052629899_NACHODSKO-R5_snap.fits;22.1132;26485.8;21.5205;0
20200303052729974_NACHODSKO-R5_snap.fits;22.7817;26516.6;23.028;0
20200303052830048_NACHODSKO-R5_snap.fits;21.3287;26484.4;22.7478;0
20200303052930123_NACHODSKO-R5_snap.fits;18.244;26485.8;20.6047;0
20200303053039584_NACHODSKO-R5_met.fits;20.8776;26509.3;76.5445;3.072
20200303053030198_NACHODSKO-R5_snap.fits;22.3936;26537.1;19.3584;0
20200303053130272_NACHODSKO-R5_snap.fits;25.4121;26540;20.5515;0
20200303053230347_NACHODSKO-R5_snap.fits;21.3885;26512.2;20.7273;0
20200303053330422_NACHODSKO-R5_snap.fits;23.5565;26507.8;14.3479;0
20200303053430496_NACHODSKO-R5_snap.fits;21.9547;26494.6;20.862;0
20200303053530571_NACHODSKO-R5_snap.fits;23.8767;26537.1;20.3557;0
20200303053630646_NACHODSKO-R5_snap.fits;23.1561;26482.9;18.331;0
20200303053806560_NACHODSKO-R5_met.fits;21.1315;26519.5;81.2854;0.682667
20200303053730720_NACHODSKO-R5_snap.fits;22.3979;26462.4;15.8891;0
20200303053830795_NACHODSKO-R5_snap.fits;20.4658;26507.8;16.3327;0
20200303053956982_NACHODSKO-R5_met.fits;21.8846;26519.5;48.9435;0.170667
20200303053930870_NACHODSKO-R5_snap.fits;22.1008;26487.3;20.4209;0
20200303054030944_NACHODSKO-R5_snap.fits;24.3928;26494.6;16.7164;0
20200303054131019_NACHODSKO-R5_snap.fits;24.0531;26521;17.4634;0
20200303054231094_NACHODSKO-R5_snap.fits;17.5782;26545.9;24.6231;0
20200303054331168_NACHODSKO-R5_snap.fits;25.0386;26547.4;26.2813;0
20200303054431243_NACHODSKO-R5_snap.fits;20.9176;26500.5;18.2269;0
20200303054531318_NACHODSKO-R5_snap.fits;20.7048;26480;17.9382;0
20200303054631392_NACHODSKO-R5_snap.fits;20.3802;26545.9;21.3684;0
20200303054753483_NACHODSKO-R5_met.fits;24.3644;26493.2;59.3376;0.170667
20200303054731467_NACHODSKO-R5_snap.fits;21.5651;26469.7;17.2704;0
20200303054831542_NACHODSKO-R5_snap.fits;21.3679;26513.7;23.437;0
20200303054931616_NACHODSKO-R5_snap.fits;24.047;26545.9;26.9532;0
20200303055100534_NACHODSKO-R5_met.fits;24.1172;26484.4;116.299;0.341333
20200303055117088_NACHODSKO-R5_met.fits;24.1563;26510.7;70.4301;0.341333
20200303055031691_NACHODSKO-R5_snap.fits;22.8233;26477.1;15.3384;0
20200303055152928_NACHODSKO-R5_met.fits;23.3795;26504.9;73.4495;0.512
20200303055131766_NACHODSKO-R5_snap.fits;23.0826;26547.4;19.9048;0
20200303055233035_NACHODSKO-R5_met.fits;23.268;26509.3;163.466;0.341333
20200303055231840_NACHODSKO-R5_snap.fits;22.6472;26472.7;25.3734;0
20200303055331915_NA
