#timestamp,LO_Frequency,Hit,StdDev 
1609041615.2,286046997.2,Y
1609041635.1,286046998.3,P
1609041636.0,286046998.3,P
1609041655.8,286046998.5,P
1609041675.6,286047001.1,Y
1609041695.5,286047001.9,P
1609041715.3,286047001.6,N
1609041735.1,286047000.4,N
1609041755.8,286047002.4,N
1609041775.7,286047000.2,N
1609041795.5,286046999.8,N
1609041815.3,286047002.8,N
1609041835.2,286047002.7,N
1609041855.0,286047002.0,N
1609041855.9,286047002.0,N
1609041875.7,286047002.5,N
1609041895.6,286047001.9,N
1609041915.4,286047001.9,N
1609041935.2,286047002.1,N
1609041955.1,286047002.2,N
1609041956.0,286047002.2,N
1609041975.8,286047001.9,N
1609041995.6,286047002.5,N
1609042015.5,286046999.7,N
1609042035.3,286047002.4,N
1609042055.1,286047002.6,N
1609042075.9,286047001.5,N
1609042095.7,286047001.5,N
1609042115.5,286047001.3,N
1609042135.4,286047001.6,N
1609042155.2,286047002.3,N
1609042175.0,286047002.5,N
1609042175.9,286047002.5,N
1609042195.8,286047002.4,N
1609042215.6,286047002.0,N
1609042235.4,286047002.0,N
1609042255.3,286047002.0,N
1609042275.1,286047004.4,Y
1609042276.0,286047004.4,P
1609042295.8,286047002.4,N
1609042315.7,286046999.7,N
1609042335.5,286047002.2,N
1609042355.3,286047002.2,N
1609042375.2,286047002.5,N
1609042395.9,286047002.0,N
1609042415.7,286047002.4,N
1609042435.5,286047000.1,N
1609042455.4,286047001.9,N
1609042475.2,286047004.1,Y
1609042495.0,286047000.9,P
1609042495.9,286047000.9,N
1609042515.8,286047000.5,N
1609042535.6,286047000.5,N
1609042555.4,286046999.7,N
1609042575.3,286047002.7,Y
1609042595.1,286046999.9,P
1609042615.8,286042673.8,P
1609042635.7,286047000.3,N
1609042655.5,286047000.6,N
1609042675.3,286047001.1,N
1609042695.2,286047000.7,N
1609042715.0,286047001.1,N
1609042715.9,286047001.1,N
1609042735.7,286047000.8,N
1609042755.6,286046999.1,N
1609042775.4,286046998.5,N
1609042795.2,286047001.0,N
1609042815.1,286046998.1,N
1609042816.0,286046998.1,N
1609042835.8,286047000.7,N
1609042855.6,286046998.1,N
1609042875.5,286046998.4,N
1609042895.3,286042879.4,Y
1609042915.1,286047241.0,P
1609042935.9,286047240.1,N
1609042955.7,286047240.4,N
1609042975.5,286047240.6,N
1609042995.4,286047238.7,N
1609043015.2,286047238.4,N
1609043035.0,286047238.3,N
1609043035.9,286047238.3,N
1609043055.8,286047239.2,N
1609043075.6,286047236.7,N
1609043095.4,286047239.2,N
1609043115.3,286047239.5,N
1609043135.1,286047236.5,N
1609043136.0,286047236.5,N
1609043155.8,286044884.0,Y
1609043175.7,286047032.4,P
1609043195.5,286047033.0,N
1609043215.3,286047032.9,N
1609043235.2,286047032.0,N
1609043255.9,286047032.8,N
1609043275.7,286047031.7,N
1609043295.5,286047032.2,N
1609043315.4,286047031.8,N
1609043335.2,286047032.1,N
1609043355.0,286047032.1,N
1609043355.9,286047032.1,N
1609043375.8,286047032.2,N
1609043395.6,286047032.4,N
1609043415.4,286047032.4,N
1609043435.3,286047033.1,N
1609043455.1,286047033.1,N
1609043475.8,286047032.5,N
1609043495.7,286047032.9,N
1609043515.5,286047032.4,N
1609043535.3,286047032.1,N
1609043555.2,286047034.3,N
1609043575.9,286047032.3,N
1609043595.7,286047030.2,N
1609043615.6,286047031.9,N
1609043635.4,286047032.3,N
1609043655.2,286047033.0,N
1609043675.1,286047032.6,N
1609043676.0,286047032.6,N
1609043695.8,286047033.1,N
1609043715.6,286047033.2,N
1609043735.5,286047032.7,Y
1609043755.3,286046998.6,P
1609043775.1,286046999.3,N
1609043795.9,286046998.9,N
1609043815.7,286046998.6,N
1609043835.5,286046998.6,N
1609043855.4,286047000.9,N
1609043875.2,286046998.3,N
1609043895.0,286046999.1,N
1609043895.9,286046999.1,N
1609043915.8,286046999.2,N
1609043935.6,286046996.6,N
1609043955.4,286046999.6,N
1609043975.2,286046998.3,N
1609043995.1,286047000.7,N
1609043996.0,286047000.7,N
1609044015.8,286047000.9,N
1609044035.6,286047000.0,N
1609044055.5,286046999.8,N
1609044075.3,286047001.2,N
1609044095.1,286047000.9,N
1609044115.9,286047001.1,N
1609044135.7,286047000.7,N
1609044155.5,286047000.7,N
1609044175.4,286047000.7,N
1609044195.2,286047001.0,N
1609044215.0,286047000.7,N
1609044215.9,286047000.7,N
1609044235.8,286046999.9,N
1609044255.6,286047000.5,N
1609044275.4,286047002.7,N
1609044295.3,286046999.7,N
1609044315.1,286047002.7,N
1609044335.8,286046999.8,N
1609044355.7,286047000.1,N
1609044375.5,286046999.7,N
1609044395.3,286047000.3,N
1609044415.2,286047002.4,N
1609044435.9,286047002.3,N
1609044455.7,286047002.1,N
1609044475.6,286047005.9,Y
1609044495.4,286047004.1,P
1609044515.2,286047001.3,N
1609044535.1,286047003.9,N
1609044536.0,286047003.9,N
1609044555.8,286047003.8,N
1609044575.6,286047004.3,N
1609044595.5,286047003.7,N
1609044615.3,286047003.7,N
1609044635.1,286047005.9,Y
1609044655.9,286047002.8,P
1609044675.7,286046999.9,N
1609044695.5,286047000.1,N
1609044715.4,286047002.2,N
1609044735.2,286047002.3,N
1609044755.0,286047001.6,N
1609044755.9,286047001.6,N
1609044775.8,286047002.2,N
1609044795.6,286047003.8,Y
1609044815.4,286047002.1,P
1609044835.2,286047002.4,P
1609044855.1,286047002.5,P
1609044856.0,286047002.5,Y
1609044875.8,286047000.9,P
1609044895.7,286046998.5,N
1609044915.5,286046999.4,N
1609044935.3,286046998.5,N
1609044955.1,286046998.2,N
1609044975.9,286047001.1,N
1609044995.7,286047000.9,N
1609045015.5,286047002.4,N
1609045035.4,286047002.7,N
1609045055.2,286047001.5,N
1609045075.0,286047004.2,N
1609045075.9,286047004.2,N
1609045095.8,286047003.5,N
1609045115.6,286047003.5,N
1609045135.4,286047003.6,N
1609045155.3,286047003.3,N
1609045175.1,286047004.4,N
1609045195.8,286047003.0,N
